�A��,�햼,�w��,�N��,�ώ@�N,�ώ@��,�ώ@��,�ꏊ,�̐�,�L�[���[�h,������,������,�ώ@ID
1,(�J����),,1970�N��,1970,11,6,�剪�R2����(�����H�Ƒ�w),100�H(100-),,,�斯����02,35677
2,(�J����),,1970�N��,1972,9,28,�剪�R2����(�����H�Ƒ�w),6�H(6�}),,,�斯����02,35678
3,(�J����),,1970�N��,1974,10,12,�剪�R2����(�����H�Ƒ�w),5�H,,,�斯����02,35886
4,(�J����),,1970�N��,1976,2,23,�剪�R2����(�����H�Ƒ�w),4�H,,,�斯����02,36018
5,(�J����),,1980�N��,1987,3,1,���2����(�������),2�H,,����:01-04,�斯����08,38378
6,(�J����),,1990�N��,1999,1,,���R3����(�ڍ���),,,,�斯����01,24405
7,(�J����),,1990�N��,1999,1,,���ڍ�1����(�ڍ���),,,,�斯����01,24406
8,(�J����),,1990�N��,1999,1,,�ڍ��{��5����,,,,�斯����01,24403
9,(�J����),,1990�N��,1999,2,1,���R3����(�ڍ���),43�H,,,�斯����01,24401
10,(�J����),,2000�N��,2009,1,8,�ڍ�1����(�ڍ���),1�H,,����:04-06,��咲��11,83016
11,(�J����),,2010�N��,2012,4,19,���2����(�������),2�H,,,�斯����01,71947
12,(�J����),,2010�N��,2013,1,17,�ڍ�1����(�ڍ���),1�H,,����:04-06,��咲��11,83017
13,(�J����),,2010�N��,2013,2,7,���3����(������w���T�L�����p�X),,,,�斯����01,73071
14,(�J����),,2010�N��,2013,5,14,����2����(���������炬�Βn����),2�H,,,�斯����01,75274
15,�I�V�h��,Aix galericulata,1990�N��,1997,12,8,���R3����(�ڍ���),1�H(��1),,����:04-01,��咲��11,39827
16,�I�V�h��,Aix galericulata,1990�N��,1997,12,22,���R3����(�ڍ���),1�H(��1),,,�斯����01,25439
17,�I�V�h��,Aix galericulata,1990�N��,1998,1,6,���R3����(�ڍ���),1�H(��1),,,�斯����02,41379
18,�I�V�h��,Aix galericulata,1990�N��,1998,1,6,�勴1����(�ڍ���),1�H(��1),,,�斯����02,50260
19,�I�V�h��,Aix galericulata,1990�N��,1998,3,5,���R3����(�ڍ���),1�H(��1),,,�斯����02,40822
20,�I�V�h��,Aix galericulata,1990�N��,1998,3,18,���R3����(�ڍ���),1�H(��1),,,�斯����01,36682
21,�I�V�h��,Aix galericulata,1990�N��,1998,11,6,���R3����(�ڍ���),1�H(��1),,����:04-01,��咲��11,39832
22,�I�V�h��,Aix galericulata,1990�N��,1998,12,4,���R3����(�ڍ���),1�H(��1),,,�斯����01,36666
23,�I�V�h��,Aix galericulata,1990�N��,1998,12,6,�勴1����(�ڍ���),1�H(��1),,,�斯����01,62890
24,�I�V�h��,Aix galericulata,1990�N��,1999,1,,���R3����(�ڍ���),1�H(��1),,,�斯����01,22831
25,�I�V�h��,Aix galericulata,1990�N��,1999,2,,���R3����(�ڍ���),1�H(��1),,,�斯����01,23381
26,�I�V�h��,Aix galericulata,1990�N��,1999,2,1,���R3����(�ڍ���),1�H(��1),,,�斯����01,21346
27,�I�i�K�K��,Anas acuta,1990�N��,1994,1,27,���ڍ�1����(�ڍ���),2�H(��1��1),,,�斯����02,40821
28,�I�i�K�K��,Anas acuta,1990�N��,1995,1,20,���ڍ�1����(�ڍ���),1�H,,,�斯����02,20750
29,�I�i�K�K��,Anas acuta,1990�N��,1995,12,15,�ڍ�2����(�ڍ���),4�H(��1��3),,,�斯����02,41382
30,�I�i�K�K��,Anas acuta,1990�N��,1995,12,15,�蕶�J6����(�蕶�J����),2�H(��1��1),,,�斯����02,41347
31,�I�i�K�K��,Anas acuta,1990�N��,1996,11,19,���ڍ�(�ڍ���),3�H,,����:04-01,��咲��11,39773
32,�I�i�K�K��,Anas acuta,1990�N��,1996,12,20,���ڍ�(�ڍ���),4�H,,����:04-01,��咲��11,39778
33,�I�i�K�K��,Anas acuta,1990�N��,1997,1,24,���ڍ�(�ڍ���),21�H,,����:04-01,��咲��11,39786
34,�I�i�K�K��,Anas acuta,1990�N��,1997,2,14,���2����(�������),1�H(��1),,,�斯����08,40741
35,�I�i�K�K��,Anas acuta,1990�N��,1997,2,18,���2����(�������),1�H(��1),,����:04-03,�斯����08,22960
36,�I�i�K�K��,Anas acuta,1990�N��,1997,2,26,���ڍ�(�ڍ���),6�H,,����:04-01,��咲��11,39796
37,�I�i�K�K��,Anas acuta,1990�N��,1997,5,18,���2����(�������),1�H,,,�斯����05,20183
38,�I�i�K�K��,Anas acuta,1990�N��,1997,11,12,���ڍ�(�ڍ���),9�H,,����:04-01,��咲��11,39823
39,�I�i�K�K��,Anas acuta,1990�N��,1997,12,22,���R3����(�ڍ���),2�H(��1��1),,,�斯����01,25440
40,�I�i�K�K��,Anas acuta,1990�N��,1998,1,6,���R3����(�ڍ���),3�H(��2��1),,,�斯����02,41380
41,�I�i�K�K��,Anas acuta,1990�N��,1998,2,5,�蕶�J6����(�蕶�J����),1�H,,����:04-04,��咲��04,20269
42,�I�i�K�K��,Anas acuta,1990�N��,1998,3,1,���ڍ�1����(�ڍ���),1�H,,,�斯����05,34616
43,�I�i�K�K��,Anas acuta,1990�N��,1998,12,9,���ڍ�1����(�ڍ���),10�H,,,�斯����02,36674
44,�I�i�K�K��,Anas acuta,1990�N��,1999,1,,���R3����(�ڍ���),,,,�斯����01,22833
45,�I�i�K�K��,Anas acuta,1990�N��,1999,1,31,���ڍ�1����(�ڍ���),16�H,,,�斯����05,20716
46,�I�i�K�K��,Anas acuta,2000�N��,2001,2,22,�剪�R2����(�����H�Ƒ�w),3�H,,����:04-01,��咲��11,39575
47,�I�i�K�K��,Anas acuta,2000�N��,2003,12,22,�剪�R2����(�����H�Ƒ�w),3�H,,,�斯����01,52899
48,�I�i�K�K��,Anas acuta,2000�N��,2004,2,1,�΂��u3����(�ې�),8�H(��2��6),,,�斯����01,52911
49,�I�i�K�K��,Anas acuta,2000�N��,2004,3,10,���ڍ�2����(�ڍ���),3�H(��1��2),,,�斯����01,54580
50,�I�i�K�K��,Anas acuta,2000�N��,2004,4,21,�剪�R2����(�����H�Ƒ�w),1�H(��1),,,�斯����01,41437
51,�I�i�K�K��,Anas acuta,2000�N��,2004,10,29,���ڍ�1����(�ڍ���),8�H(��3��5),,,�斯����01,43655
52,�I�i�K�K��,Anas acuta,2000�N��,2004,11,26,���ڍ�1����(�ڍ���),50�H,,,�斯����01,44822
53,�I�i�K�K��,Anas acuta,2000�N��,2004,12,9,���ڍ�1����(�ڍ���),48�H,,,�斯����01,44851
54,�I�i�K�K��,Anas acuta,2000�N��,2005,11,7,���ڍ�1����(�ڍ���),6�H,,,�斯����02,45872
55,�I�i�K�K��,Anas acuta,2000�N��,2005,12,1,���ڍ�1����(�ڍ���),30�H(��10��20),,,�斯����02,46679
56,�I�i�K�K��,Anas acuta,2000�N��,2006,10,13,���ڍ�1����(�ڍ���),3�H,,,�斯����02,50770
57,�I�i�K�K��,Anas acuta,2000�N��,2006,11,13,���ڍ�1����(�ڍ���),27�H(��21��6),,,�斯����02,49652
58,�I�i�K�K��,Anas acuta,2000�N��,2006,12,28,���ڍ�1����(�ڍ���),,,,�斯����01,50718
59,�I�i�K�K��,Anas acuta,2000�N��,2007,2,4,�΂��u3����(�ې�),14�H(��8��6),,,�斯����01,50787
60,�I�i�K�K��,Anas acuta,2000�N��,2007,10,11,���ڍ�1����(�ڍ���),4�H,,,�斯����01,52091
61,�I�i�K�K��,Anas acuta,2000�N��,2007,11,8,���ڍ�1����(�ڍ���),33�H,,,�斯����01,52270
62,�I�i�K�K��,Anas acuta,2000�N��,2008,1,10,�ڍ�1����(�ڍ���),23�H,,����:04-06,��咲��11,83018
63,�I�i�K�K��,Anas acuta,2000�N��,2008,1,26,�΂��u3����(�ې�),18�H(��7��11),,,�斯����01,52445
64,�I�i�K�K��,Anas acuta,2000�N��,2008,3,17,���ڍ�1����(�ڍ���),2�H(��1��1),,,�斯����01,68052
65,�I�i�K�K��,Anas acuta,2000�N��,2008,4,9,���ڍ�1����(�ڍ���),1�H(��1),,,�斯����01,52751
66,�I�i�K�K��,Anas acuta,2000�N��,2008,10,16,���ڍ�1����(�ڍ���),1�H(��1),���F,,�斯����01,53343
67,�I�i�K�K��,Anas acuta,2000�N��,2008,11,25,���ڍ�1����(�ڍ���),12�H(��9��3),,,�斯����01,53841
68,�I�i�K�K��,Anas acuta,2000�N��,2008,12,2,���ڍ�1����(�ڍ���),25�H(��20��5),,,�斯����01,54487
69,�I�i�K�K��,Anas acuta,2000�N��,2008,12,5,���ڍ�1����(�ڍ���),20�H,,,�斯����01,54865
70,�I�i�K�K��,Anas acuta,2000�N��,2009,1,8,�ڍ�1����(�ڍ���),51�H,,����:04-06,��咲��11,83019
71,�I�i�K�K��,Anas acuta,2000�N��,2009,2,1,���ڍ�1����(�ڍ���),48�H(��30��18),,,�斯����02,54919
72,�I�i�K�K��,Anas acuta,2000�N��,2009,3,4,���ڍ�1����(�ڍ���),27�H,,,�斯����01,58207
73,�I�i�K�K��,Anas acuta,2000�N��,2009,3,8,�΂��u3����(�ې�),9�H(���R���U),,,�斯����01,54895
74,�I�i�K�K��,Anas acuta,2000�N��,2009,10,15,���ڍ�2����(�ڍ���),2�H(��1��1),���F,,�斯����01,58655
75,�I�i�K�K��,Anas acuta,2000�N��,2009,11,3,�΂��u3����(�ې�),5�H,,,�斯����01,68045
76,�I�i�K�K��,Anas acuta,2000�N��,2009,11,14,���ڍ�1����(�ڍ���),,,,�斯����01,58638
77,�I�i�K�K��,Anas acuta,2000�N��,2009,11,25,���ڍ�1����(�ڍ���),27�H,,,�斯����01,58637
78,�I�i�K�K��,Anas acuta,2000�N��,2009,12,17,���ڍ�1����(�ڍ���),18�H(��10��8),,,�斯����01,68050
79,�I�i�K�K��,Anas acuta,2000�N��,2009,12,22,���ڍ�1����(�ڍ���),28�H,,,�斯����01,58641
80,�I�i�K�K��,Anas acuta,2000�N��,2009,12,27,�΂��u3����(�ې�),14�H(��2��12),,,�斯����01,68053
81,�I�i�K�K��,Anas acuta,2010�N��,2010,1,5,���ڍ�1����(�ڍ���),33�H,,,�斯����01,59455
82,�I�i�K�K��,Anas acuta,2010�N��,2010,1,7,���ڍ�1����(�ڍ���),1�H(1+),,,�斯����01,68054
83,�I�i�K�K��,Anas acuta,2010�N��,2010,1,11,�ڍ�1����(�ڍ���),14�H,,����:04-06,��咲��11,83020
84,�I�i�K�K��,Anas acuta,2010�N��,2010,1,19,���ڍ�1����(�ڍ���),5�H(5+),,,�斯����01,68055
85,�I�i�K�K��,Anas acuta,2010�N��,2010,1,27,���ڍ�1����(�ڍ���),33�H,,,�斯����01,59456
86,�I�i�K�K��,Anas acuta,2010�N��,2010,2,2,���ڍ�1����(�ڍ���),30�H,,,�斯����01,59457
87,�I�i�K�K��,Anas acuta,2010�N��,2010,3,11,���ڍ�1����(�ڍ���),5�H(5+),,,�斯����01,68056
88,�I�i�K�K��,Anas acuta,2010�N��,2010,3,12,���ڍ�1����(�ڍ���),27�H,,,�斯����01,59458
89,�I�i�K�K��,Anas acuta,2010�N��,2010,10,19,���ڍ�1����(�ڍ���),4�H,,,�斯����01,61894
90,�I�i�K�K��,Anas acuta,2010�N��,2010,11,10,���ڍ�1����(�ڍ���),17�H(��14��3),,,�斯����01,68051
91,�I�i�K�K��,Anas acuta,2010�N��,2010,12,2,���ڍ�1����(�ڍ���),9�H(��5��4),,,�斯����01,68057
92,�I�i�K�K��,Anas acuta,2010�N��,2011,1,10,�ڍ�1����(�ڍ���),35�H,,����:04-06,��咲��11,83021
93,�I�i�K�K��,Anas acuta,2010�N��,2011,10,15,���ڍ�1����(�ڍ���),,,,�斯����01,66372
94,�I�i�K�K��,Anas acuta,2010�N��,2011,10,20,���ڍ�1����(�ڍ���),,,,�斯����01,66374
95,�I�i�K�K��,Anas acuta,2010�N��,2011,11,2,���R3����(�ڍ���),5�H(��3��2),,,�斯����01,69246
96,�I�i�K�K��,Anas acuta,2010�N��,2011,12,20,���R3����(�ڍ���),1�H(��1),,,�斯����01,69314
97,�I�i�K�K��,Anas acuta,2010�N��,2012,1,9,�ڍ�1����(�ڍ���),50�H,,����:04-06,��咲��11,83022
98,�I�i�K�K��,Anas acuta,2010�N��,2012,10,27,���ڍ�1����(�ڍ���),11�H,���F,,�斯����10,71752
99,�I�i�K�K��,Anas acuta,2010�N��,2012,11,4,���ڍ�1����(�ڍ���),25�H,,,�斯����10,71736
100,�I�i�K�K��,Anas acuta,2010�N��,2012,11,13,���ڍ�1����(�ڍ���),31�H,,,�斯����10,71725
101,�I�i�K�K��,Anas acuta,2010�N��,2012,11,24,���ڍ�1����(�ڍ���),16�H,,,�斯����10,71700
102,�I�i�K�K��,Anas acuta,2010�N��,2012,12,2,���ڍ�1����(�ڍ���),21�H,,,�斯����10,71660
103,�I�i�K�K��,Anas acuta,2010�N��,2012,12,8,���ڍ�1����(�ڍ���),47�H,,,�斯����10,71658
104,�I�i�K�K��,Anas acuta,2010�N��,2012,12,16,���ڍ�1����(�ڍ���),12�H,,,�斯����10,71632
105,�I�i�K�K��,Anas acuta,2010�N��,2012,12,24,���ڍ�1����(�ڍ���),6�H,,,�斯����10,71771
106,�I�i�K�K��,Anas acuta,2010�N��,2013,1,6,���ڍ�1����(�ڍ���),26�H,,,�斯����10,72853
107,�I�i�K�K��,Anas acuta,2010�N��,2013,1,10,�剪�R2����(�����H�Ƒ�w),1�H(��1),,,�斯����01,71769
108,�I�i�K�K��,Anas acuta,2010�N��,2013,1,13,���ڍ�1����(�ڍ���),36�H,,,�斯����10,72863
109,�I�i�K�K��,Anas acuta,2010�N��,2013,1,17,�ڍ�1����(�ڍ���),63�H,,����:04-06,��咲��11,83023
110,�I�i�K�K��,Anas acuta,2010�N��,2013,1,20,���ڍ�1����(�ڍ���),44�H,,,�斯����10,72841
111,�I�i�K�K��,Anas acuta,2010�N��,2013,1,20,���ڍ�1����(�ڍ���D����),,,,�斯����01,72239
112,�I�i�K�K��,Anas acuta,2010�N��,2013,1,27,���ڍ�1����(�ڍ���),35�H,,,�斯����10,72813
113,�I�i�K�K��,Anas acuta,2010�N��,2013,2,14,���ڍ�1����(�ڍ���),15�H,,,�斯����10,72758
114,�I�i�K�K��,Anas acuta,2010�N��,2013,2,17,���ڍ�1����(�ڍ���),11�H,,,�斯����10,72727
115,�I�i�K�K��,Anas acuta,2010�N��,2013,2,26,���ڍ�1����(�ڍ���),4�H,,,�斯����10,72711
116,�I�i�K�K��,Anas acuta,2010�N��,2013,3,3,���ڍ�1����(�ڍ���),12�H,,,�斯����10,72651
117,�I�i�K�K��,Anas acuta,2010�N��,2013,3,17,���ڍ�1����(�ڍ���),19�H,,,�斯����10,72638
118,�I�i�K�K��,Anas acuta,2010�N��,2013,3,23,���ڍ�1����(�ڍ���),7�H,,,�斯����10,72621
119,�I�i�K�K��,Anas acuta,2010�N��,2013,11,6,���ڍ�1����(�ڍ���),5�H,,,�斯����10,74355
120,�I�i�K�K��,Anas acuta,2010�N��,2013,11,8,���ڍ�1����(�ڍ���),25�H(��10+��5+),,,�斯����01,74039
121,�I�i�K�K��,Anas acuta,2010�N��,2013,11,12,���ڍ�1����(�ڍ���),20�H,,,�斯����10,74364
122,�I�i�K�K��,Anas acuta,2010�N��,2013,11,20,���ڍ�1����(�ڍ���),1�H,,,�斯����10,74373
123,�I�i�K�K��,Anas acuta,2010�N��,2013,11,27,���ڍ�1����(�ڍ���),20�H,,,�斯����10,74442
124,�I�i�K�K��,Anas acuta,2010�N��,2013,12,3,���ڍ�1����(�ڍ���),10�H,,,�斯����10,74418
125,�I�i�K�K��,Anas acuta,2010�N��,2013,12,10,���ڍ�1����(�ڍ���),85�H,,,�斯����10,74569
126,�I�i�K�K��,Anas acuta,2010�N��,2013,12,18,���ڍ�1����(�ڍ���),53�H,,,�斯����10,75131
127,�I�i�K�K��,Anas acuta,2010�N��,2013,12,25,���ڍ�1����(�ڍ���),49�H,,,�斯����10,75550
128,�I�i�K�K��,Anas acuta,2010�N��,2014,1,7,���ڍ�1����(�ڍ���),27�H,,,�斯����10,75524
129,�I�i�K�K��,Anas acuta,2010�N��,2014,1,11,�ڍ�1����(�ڍ���),69�H,,����:04-06,��咲��11,83024
130,�I�i�K�K��,Anas acuta,2010�N��,2014,1,15,���ڍ�1����(�ڍ���),18�H,,,�斯����10,75491
131,�I�i�K�K��,Anas acuta,2010�N��,2014,1,21,���ڍ�1����(�ڍ���),26�H,,,�斯����10,75468
132,�I�i�K�K��,Anas acuta,2010�N��,2014,1,28,���ڍ�1����(�ڍ���),29�H,,,�斯����10,75446
133,�I�i�K�K��,Anas acuta,2010�N��,2014,2,4,���ڍ�1����(�ڍ���),1�H,,,�斯����10,75418
134,�I�i�K�K��,Anas acuta,2010�N��,2014,2,18,���ڍ�1����(�ڍ���),20�H,,,�斯����10,75381
135,�I�i�K�K��,Anas acuta,2010�N��,2014,2,25,���ڍ�1����(�ڍ���),12�H,,,�斯����10,75359
136,�I�i�K�K��,Anas acuta,2010�N��,2014,3,2,���ڍ�1����(�ڍ���),29�H,,,�斯����10,75354
137,�I�i�K�K��,Anas acuta,2010�N��,2014,3,11,���ڍ�1����(�ڍ���D����),37�H,,,�斯����10,75316
138,�I�i�K�K��,Anas acuta,2010�N��,2014,3,23,���ڍ�1����(�ڍ���),6�H,,,�斯����10,75695
139,�I�i�K�K��,Anas acuta,2010�N��,2014,10,27,���ڍ�1����(�ڍ���),4�H(��2��2),,,�斯����01,81406
140,�I�i�K�K��,Anas acuta,2010�N��,2014,10,28,���ڍ�1����(�ڍ���),10�H,,,�斯����10,77363
141,�I�i�K�K��,Anas acuta,2010�N��,2014,10,28,���ڍ�1����(�ڍ���),14�H,,,�斯����01,81414
142,�I�i�K�K��,Anas acuta,2010�N��,2014,11,5,���ڍ�1����(�ڍ���),10�H,,,�斯����10,77349
143,�I�i�K�K��,Anas acuta,2010�N��,2014,11,11,���ڍ�1����(�ڍ���),23�H,,,�斯����10,77421
144,�I�i�K�K��,Anas acuta,2010�N��,2014,11,19,���ڍ�1����(�ڍ���),18�H,,,�斯����10,77507
145,�I�i�K�K��,Anas acuta,2010�N��,2014,11,19,���ڍ�1����(�ڍ���),18�H(��12��6),,,�斯����01,81435
146,�I�i�K�K��,Anas acuta,2010�N��,2014,11,26,���ڍ�1����(�ڍ���),35�H,,,�斯����10,77481
147,�I�i�K�K��,Anas acuta,2010�N��,2014,12,2,���ڍ�1����(�ڍ���),45�H,,,�斯����10,77515
148,�I�i�K�K��,Anas acuta,2010�N��,2014,12,9,���ڍ�1����(�ڍ���),25�H,,,�斯����10,77600
149,�I�i�K�K��,Anas acuta,2010�N��,2014,12,17,���ڍ�1����(�ڍ���),20�H,,,�斯����10,77580
150,�I�i�K�K��,Anas acuta,2010�N��,2014,12,24,���ڍ�1����(�ڍ���),35�H,,,�斯����10,77614
151,�I�i�K�K��,Anas acuta,2010�N��,2014,12,27,�΂��u3����(�ې�),20�H(20+),,,�斯����01,77551
152,�I�i�K�K��,Anas acuta,2010�N��,2015,1,1,���ڍ�1����(�ڍ���D����),1�H,,,�斯����01,81655
153,�I�i�K�K��,Anas acuta,2010�N��,2015,1,2,���ڍ�1����(�ڍ���D����),1�H,,,�斯����01,81648
154,�I�i�K�K��,Anas acuta,2010�N��,2015,1,6,���ڍ�1����(�ڍ���),20�H,,,�斯����10,77684
155,�I�i�K�K��,Anas acuta,2010�N��,2015,1,11,�ڍ�1����(�ڍ���),56�H,,����:04-06,��咲��11,83025
156,�I�i�K�K��,Anas acuta,2010�N��,2015,1,20,���ڍ�1����(�ڍ���),40�H,,,�斯����10,80956
157,�I�i�K�K��,Anas acuta,2010�N��,2015,1,23,���ڍ�1����(�ڍ���),5�H(��3��2),,,�斯����01,80943
158,�I�i�K�K��,Anas acuta,2010�N��,2015,1,27,���ڍ�1����(�ڍ���),15�H,,,�斯����10,80977
159,�I�i�K�K��,Anas acuta,2010�N��,2015,2,3,���ڍ�1����(�ڍ���),48�H,,,�斯����10,81050
160,�I�i�K�K��,Anas acuta,2010�N��,2015,2,10,���ڍ�1����(�ڍ���),15�H,,,�斯����10,81056
161,�I�i�K�K��,Anas acuta,2010�N��,2015,2,19,���ڍ�1����(�ڍ���),42�H,,,�斯����10,81102
162,�I�i�K�K��,Anas acuta,2010�N��,2015,2,24,���ڍ�1����(�ڍ���),22�H,,,�斯����10,81134
163,�I�i�K�K��,Anas acuta,2010�N��,2015,3,3,���ڍ�1����(�ڍ���),20�H,,,�斯����10,81159
164,�I�i�K�K��,Anas acuta,2010�N��,2015,3,10,���ڍ�1����(�ڍ���),25�H,,,�斯����10,81194
165,�I�i�K�K��,Anas acuta,2010�N��,2015,3,17,���ڍ�1����(�ڍ���),4�H,,,�斯����10,81251
166,�I�i�K�K��,Anas acuta,2010�N��,2015,10,14,���ڍ�1����(�ڍ���),2�H,,,�斯����10,82435
167,�I�i�K�K��,Anas acuta,2010�N��,2015,10,22,���ڍ�2����(�ڍ���),12�H,,,�斯����01,82316
168,�I�i�K�K��,Anas acuta,2010�N��,2015,10,25,�蕶�J6����(�蕶�J����),1�H,,,�斯����01,82318
169,�I�i�K�K��,Anas acuta,2010�N��,2015,10,28,���ڍ�1����(�ڍ���),3�H,,,�斯����10,82529
170,�I�i�K�K��,Anas acuta,2010�N��,2015,11,3,���ڍ�1����(�ڍ���),31�H(�Q),,,�斯����10,82504
171,�I�i�K�K��,Anas acuta,2010�N��,2015,11,10,���ڍ�1����(�ڍ���),9�H,,,�斯����10,83394
172,�I�i�K�K��,Anas acuta,2010�N��,2015,11,17,���ڍ�1����(�ڍ���),40�H,,,�斯����10,83134
173,�I�i�K�K��,Anas acuta,2010�N��,2015,11,25,���ڍ�1����(�ڍ���),24�H,,,�斯����10,83131
174,�I�i�K�K��,Anas acuta,2010�N��,2015,11,28,���ڍ�1����(�ڍ���D����),33�H,,,�斯����01,82370
175,�I�i�K�K��,Anas acuta,2010�N��,2015,12,1,���ڍ�1����(�ڍ���),46�H,,,�斯����10,83115
176,�I�i�K�K��,Anas acuta,2010�N��,2015,12,8,���ڍ�1����(�ڍ���),5�H,,,�斯����10,82401
177,�I�i�K�K��,Anas acuta,2010�N��,2015,12,16,���ڍ�1����(�ڍ���),20�H,,,�斯����10,82386
178,�I�i�K�K��,Anas acuta,2010�N��,2015,12,22,���ڍ�1����(�ڍ���),32�H,,,�斯����10,83093
179,�I�i�K�K��,Anas acuta,2010�N��,2016,1,5,���ڍ�1����(�ڍ���),7�H,,,�斯����10,83065
180,�I�i�K�K��,Anas acuta,2010�N��,2016,1,13,���ڍ�1����(�ڍ���),13�H,,,�斯����10,83435
181,�I�i�K�K��,Anas acuta,2010�N��,2016,1,19,���ڍ�1����(�ڍ���),3�H(3+),,,�斯����01,84411
182,�I�i�K�K��,Anas acuta,2010�N��,2016,1,19,���ڍ�1����(�ڍ���),36�H,,,�斯����10,83480
183,�I�i�K�K��,Anas acuta,2010�N��,2016,1,27,���ڍ�1����(�ڍ���),46�H,,,�斯����10,83495
184,�I�i�K�K��,Anas acuta,2010�N��,2016,2,2,���ڍ�1����(�ڍ���),23�H,,,�斯����10,83444
185,�I�i�K�K��,Anas acuta,2010�N��,2016,2,9,���ڍ�1����(�ڍ���),18�H,,,�斯����10,83753
186,�I�i�K�K��,Anas acuta,2010�N��,2016,2,16,���ڍ�1����(�ڍ���),88�H,,,�斯����10,83732
187,�I�i�K�K��,Anas acuta,2010�N��,2016,2,22,���ڍ�1����(�ڍ���),40�H(40�}),,,�斯����01,83684
188,�I�i�K�K��,Anas acuta,2010�N��,2016,2,23,���ڍ�1����(�ڍ���),35�H,,,�斯����10,83705
189,�I�i�K�K��,Anas acuta,2010�N��,2016,3,1,���ڍ�1����(�ڍ���),48�H,,,�斯����10,83788
190,�I�i�K�K��,Anas acuta,2010�N��,2016,3,8,���ڍ�1����(�ڍ���),31�H,,,�斯����10,83837
191,�I�i�K�K��,Anas acuta,2010�N��,2016,3,15,���ڍ�1����(�ڍ���),35�H(�Q),,,�斯����10,84009
192,�I�i�K�K��,Anas acuta,2010�N��,2016,3,23,���ڍ�1����(�ڍ���),12�H,,,�斯����10,84039
193,�I�i�K�K��,Anas acuta,2010�N��,2016,3,28,���ڍ�1����(�ڍ���),2�H,,,�斯����10,84080
194,�I�i�K�K��,Anas acuta,2010�N��,2016,4,12,���ڍ�1����(�ڍ���),3�H,,,�斯����10,84512
195,�I�i�K�K��,Anas acuta,2010�N��,2016,4,19,���ڍ�1����(�ڍ���),1�H,,,�斯����10,84544
196,�I�i�K�K��,Anas acuta,2010�N��,2016,4,27,���ڍ�1����(�ڍ���),1�H,,,�斯����10,84582
197,�I�i�K�K��,Anas acuta,2010�N��,2016,10,12,���ڍ�1����(�ڍ���),3�H,,,�斯����10,85718
198,�I�i�K�K��,Anas acuta,2010�N��,2016,10,18,���ڍ�1����(�ڍ���),9�H,,,�斯����10,85763
199,�I�i�K�K��,Anas acuta,2010�N��,2016,10,26,���ڍ�1����(�ڍ���),30�H,,,�斯����10,85831
200,�I�i�K�K��,Anas acuta,2010�N��,2016,11,1,���ڍ�1����(�ڍ���),1�H,,,�斯����10,85864
201,�I�i�K�K��,Anas acuta,2010�N��,2016,11,15,���ڍ�1����(�ڍ���),10�H,,,�斯����10,85938
202,�I�i�K�K��,Anas acuta,2010�N��,2016,11,23,���ڍ�1����(�ڍ���),42�H,,,�斯����10,85952
203,�I�i�K�K��,Anas acuta,2010�N��,2016,11,29,���ڍ�1����(�ڍ���),44�H,,,�斯����10,85993
204,�I�i�K�K��,Anas acuta,2010�N��,2016,12,6,���ڍ�1����(�ڍ���),52�H,,,�斯����10,86030
205,�I�i�K�K��,Anas acuta,2010�N��,2016,12,13,���ڍ�1����(�ڍ���),,,,�斯����10,86064
206,�I�i�K�K��,Anas acuta,2010�N��,2016,12,20,���ڍ�1����(�ڍ���),89�H,,,�斯����10,86093
207,�I�i�K�K��,Anas acuta,2010�N��,2016,12,27,���ڍ�1����(�ڍ���),1�H,,,�斯����10,86119
208,�I�i�K�K��,Anas acuta,2010�N��,2017,1,5,���ڍ�1����(�ڍ���),,,,�斯����10,88803
209,�I�i�K�K��,Anas acuta,2010�N��,2017,1,11,���ڍ�1����(�ڍ���),33�H,,,�斯����10,88804
210,�I�i�K�K��,Anas acuta,2010�N��,2017,1,17,���ڍ�1����(�ڍ���),51�H,,,�斯����10,88793
211,�I�i�K�K��,Anas acuta,2010�N��,2017,1,24,���ڍ�1����(�ڍ���),30�H,,,�斯����10,88794
212,�I�i�K�K��,Anas acuta,2010�N��,2017,2,7,���ڍ�1����(�ڍ���),30�H,,,�斯����10,88795
213,�I�i�K�K��,Anas acuta,2010�N��,2017,2,14,���ڍ�1����(�ڍ���),12�H,,,�斯����10,88796
214,�I�i�K�K��,Anas acuta,2010�N��,2017,2,21,���ڍ�1����(�ڍ���),50�H,,,�斯����10,88797
215,�I�i�K�K��,Anas acuta,2010�N��,2017,2,28,���ڍ�1����(�ڍ���),24�H,,,�斯����10,88798
216,�I�i�K�K��,Anas acuta,2010�N��,2017,3,7,���ڍ�1����(�ڍ���),10�H(�Q��),,,�斯����10,88806
217,�I�i�K�K��,Anas acuta,2010�N��,2017,3,14,���ڍ�1����(�ڍ���),2�H,,,�斯����10,88799
218,�I�i�K�K��,Anas acuta,2010�N��,2017,3,20,���ڍ�1����(�ڍ���),4�H(����),,,�斯����10,88805
219,�I�i�K�K��,Anas acuta,2010�N��,2017,3,28,���ڍ�1����(�ڍ���),4�H,,,�斯����10,88800
220,�I�i�K�K��,Anas acuta,2010�N��,2017,10,17,���ڍ�1����(�ڍ���),6�H,,,�斯����10,88801
221,�I�i�K�K��,Anas acuta,2010�N��,2017,10,24,���ڍ�1����(�ڍ���),3�H,,,�斯����10,88802
222,�I�i�K�K��,Anas acuta,2010�N��,2017,10,31,���ڍ�1����(�ڍ���),1�H,,,�斯����10,90490
223,�I�i�K�K��,Anas acuta,2010�N��,2017,11,14,���ڍ�1����(�ڍ���),26�H,,,�斯����10,90346
224,�I�i�K�K��,Anas acuta,2010�N��,2017,11,21,���ڍ�1����(�ڍ���),26�H,,,�斯����10,90355
225,�I�i�K�K��,Anas acuta,2010�N��,2017,12,5,���ڍ�1����(�ڍ���),42�H,,,�斯����10,90368
226,�I�i�K�K��,Anas acuta,2010�N��,2017,12,12,���ڍ�1����(�ڍ���),30�H,,,�斯����10,90381
227,�I�i�K�K��,Anas acuta,2010�N��,2017,12,19,���ڍ�1����(�ڍ���),33�H,,,�斯����10,90389
228,�I�i�K�K��,Anas acuta,2010�N��,2017,12,26,���ڍ�1����(�ڍ���),15�H,,,�斯����10,90496
229,�R�K��,Anas crecca,1970�N��,1971,11,11,�剪�R2����(�����H�Ƒ�w),6�H(6�}),,,�斯����02,35730
230,�R�K��,Anas crecca,1970�N��,1975,12,28,���ڍ�5����(�����s���ю��̐X����),,,����:02-01,��咲��11,24874
231,�R�K��,Anas crecca,1980�N��,1986,2,6,���ڍ�2����(�h�q�ȋZ�p������),3�H,,����:01-10,��咲��04,48993
232,�R�K��,Anas crecca,1980�N��,1986,3,,���2����(�������),2�H,,����:04-01,�斯����08,22959
233,�R�K��,Anas crecca,1990�N��,,,,���ڍ�1����(�ڍ���),6�H(��6),,,�斯����02,48087
234,�R�K��,Anas crecca,1990�N��,1994,1,27,���ڍ�2����(�ڍ���),60�H(60+),,,�斯����02,41376
235,�R�K��,Anas crecca,1990�N��,1994,10,14,�ڍ�2����(�ڍ���),4�H(4+),,,�斯����02,40820
236,�R�K��,Anas crecca,1990�N��,1994,12,22,���ڍ�1����(�ڍ���),50�H,,,�斯����02,20740
237,�R�K��,Anas crecca,1990�N��,1994,12,22,���ڍ�2����(�ڍ���),50�H,,,�斯����02,20739
238,�R�K��,Anas crecca,1990�N��,1995,1,20,���ڍ�2����(�ڍ���),50�H,,,�斯����02,20748
239,�R�K��,Anas crecca,1990�N��,1995,4,,���ڍ�1����(�ڍ���),1�H(��1),,,�斯����02,50249
240,�R�K��,Anas crecca,1990�N��,1996,12,20,���ڍ�(�ڍ���),76�H,,����:04-01,��咲��11,39777
241,�R�K��,Anas crecca,1990�N��,1997,1,24,���ڍ�(�ڍ���),50�H(50+),,����:04-01,��咲��11,39785
242,�R�K��,Anas crecca,1990�N��,1997,2,26,���ڍ�(�ڍ���),34�H,,����:04-01,��咲��11,39795
243,�R�K��,Anas crecca,1990�N��,1997,3,25,���ڍ�(�ڍ���),75�H,,����:04-01,��咲��11,39802
244,�R�K��,Anas crecca,1990�N��,1997,4,21,���ڍ�(�ڍ���),50�H(50+),,����:04-01,��咲��11,52472
245,�R�K��,Anas crecca,1990�N��,1997,11,12,���ڍ�(�ڍ���),66�H,,����:04-01,��咲��11,39822
246,�R�K��,Anas crecca,1990�N��,1998,2,5,�剪�R2����(�����H�Ƒ�w),1�H,,����:04-04,��咲��04,20328
247,�R�K��,Anas crecca,1990�N��,1998,3,1,���ڍ�1����(�ڍ���),2�H(2+),,,�斯����05,34617
248,�R�K��,Anas crecca,1990�N��,1998,11,23,�΂��u3����(�ې�),2�H(��2),,,�斯����02,36654
249,�R�K��,Anas crecca,1990�N��,1998,12,9,���ڍ�1����(�ڍ���),10�H,,,�斯����02,36671
250,�R�K��,Anas crecca,1990�N��,1999,1,,���ڍ�2����(�ڍ���),,,,�斯����01,21707
251,�R�K��,Anas crecca,1990�N��,1999,1,31,���ڍ�1����(�ڍ���),32�H,,,�斯����05,20715
252,�R�K��,Anas crecca,1990�N��,1999,1,31,���ڍ�2����(�ڍ���),2�H(��1��1),,,�斯����05,39325
253,�R�K��,Anas crecca,1990�N��,1999,2,,�勴2����(�ڍ���),,,,�斯����01,23382
254,�R�K��,Anas crecca,1990�N��,1999,5,30,���ڍ�1����(�ڍ���),1�H(��1),,,�斯����05,24580
255,�R�K��,Anas crecca,1990�N��,1999,10,11,���ڍ�1����(�ڍ���),6�H,,,�斯����05,24592
256,�R�K��,Anas crecca,2000�N��,2000,1,23,�剪�R2����(�����H�Ƒ�w),14�H(��4��10),,,�斯����02,34482
257,�R�K��,Anas crecca,2000�N��,2000,4,11,���ڍ�1����(�ڍ���),2�H,,,�斯����01,36492
258,�R�K��,Anas crecca,2000�N��,2000,5,1,���ڍ�1����(�ڍ���),6�H,,,�斯����02,34575
259,�R�K��,Anas crecca,2000�N��,2001,2,17,�剪�R2����(�����H�Ƒ�w),,,,�斯����01,34679
260,�R�K��,Anas crecca,2000�N��,2001,2,22,�剪�R2����(�����H�Ƒ�w),16�H,,����:04-01,��咲��11,39574
261,�R�K��,Anas crecca,2000�N��,2002,2,11,�剪�R2����(�����H�Ƒ�w),,,,�斯����01,42476
262,�R�K��,Anas crecca,2000�N��,2004,2,1,�΂��u3����(�ې�),6�H(��3��3),,,�斯����01,52912
263,�R�K��,Anas crecca,2000�N��,2004,3,10,���ڍ�1����(�ڍ���),5�H(��3��2),,,�斯����01,54574
264,�R�K��,Anas crecca,2000�N��,2004,3,10,���ڍ�2����(�ڍ���),6�H,,,�斯����01,54579
265,�R�K��,Anas crecca,2000�N��,2004,4,1,���ڍ�1����(�ڍ���),22�H,,,�斯����01,41105
266,�R�K��,Anas crecca,2000�N��,2004,9,16,���ڍ�1����(�ڍ���),2�H,,,�斯����01,44559
267,�R�K��,Anas crecca,2000�N��,2004,10,29,���ڍ�1����(�ڍ���),25�H,,,�斯����01,43657
268,�R�K��,Anas crecca,2000�N��,2004,11,29,���ڍ�1����(�ڍ���),17�H,,,�斯����01,43867
269,�R�K��,Anas crecca,2000�N��,2004,12,9,���ڍ�1����(�ڍ���),21�H,,,�斯����01,44852
270,�R�K��,Anas crecca,2000�N��,2005,2,2,�剪�R2����(�����H�Ƒ�w),3�H(3+),,,�斯����01,44425
271,�R�K��,Anas crecca,2000�N��,2005,2,23,�剪�R2����(�����H�Ƒ�w),3�H(3+),,,�斯����01,44568
272,�R�K��,Anas crecca,2000�N��,2005,3,22,�剪�R2����(�����H�Ƒ�w),6�H(6+),,,�斯����01,44825
273,�R�K��,Anas crecca,2000�N��,2005,5,20,���ڍ�1����(�ڍ���),,,,�斯����01,50420
274,�R�K��,Anas crecca,2000�N��,2005,9,17,���ڍ�1����(�ڍ���),1�H,,,�斯����01,48281
275,�R�K��,Anas crecca,2000�N��,2005,11,7,���ڍ�1����(�ڍ���),2�H,,,�斯����02,45871