�A��,�햼,�w��,�N��,�ώ@�N,�ώ@��,�ώ@��,�ꏊ,�̐�,�L�[���[�h,������,������,�ώ@ID
1,(�X�Y���ڂ̏���),,2000�N��,2004,5,28,�蕶�J2����,1�H,,,�斯����01,46117
2,(�X�Y���ڂ̏���),,2000�N��,2007,1,14,�蕶�J3����(�����߂̂��h�Βn����),1�H(��1),,,�斯����01,50976
3,(�X�Y���ڂ̏���),,2010�N��,2012,10,9,���_3����,1�H,,,�斯����01,70025
4,(�X�Y���ڂ̏���),,2010�N��,2013,5,14,�t��2����(��������),4�H,,����:01-21,��咲��11,78778
5,(�X�Y���ڂ̏���),,2010�N��,2013,6,27,���2����(�������),5�H,,����:01-21,��咲��11,78848
6,(�X�Y���ڂ̏���),,2010�N��,2013,6,27,���4����(������),7�H,,����:01-21,��咲��11,78825
7,(�X�Y���ڂ̏���),,2010�N��,2015,3,31,����1����(���ʌ���),1�H,,,�斯����01,81303
8,�T���V���E�N�C,Pericrocotus divaricatus,(�N��s��),,,,�`�̖؍�1����,,,,�斯����01,22286
9,�T���V���E�N�C,Pericrocotus divaricatus,1960�N��,,,,���ڍ�5����(�����s���ю��̐X����),,,����:02-01,��咲��11,35137
10,�T���V���E�N�C,Pericrocotus divaricatus,1970�N��,1974,5,10,�剪�R2����(�����H�Ƒ�w),1�H,,����:01-02,��咲��11,30107
11,�T���V���E�N�C,Pericrocotus divaricatus,1970�N��,1975,4,28,�剪�R2����(�����H�Ƒ�w),1�H,,����:01-02,��咲��11,30108
12,�T���V���E�N�C,Pericrocotus divaricatus,1970�N��,1979,4,25,���2����,1�H,,����:01-02,��咲��11,30391
13,�T���V���E�N�C,Pericrocotus divaricatus,1980�N��,1981,9,7,�ڍ��{��,1�H,,����:04-01,��咲��11,34142
14,�T���V���E�N�C,Pericrocotus divaricatus,1980�N��,1982,4,24,�t��2����(�����R����),,,����:01-02,��咲��11,26567
15,�T���V���E�N�C,Pericrocotus divaricatus,1980�N��,1982,9,1,�ڍ��{��,2�H,,����:01-02,��咲��11,34143
16,�T���V���E�N�C,Pericrocotus divaricatus,1980�N��,1983,4,23,�ڍ��{��6����,2�H,,����:04-01,��咲��11,34144
17,�T���V���E�N�C,Pericrocotus divaricatus,1980�N��,1983,4,26,�ڍ��{��6����,1�H,,����:04-01,��咲��11,34145
18,�T���V���E�N�C,Pericrocotus divaricatus,1980�N��,1983,4,28,�ڍ��{��6����,2�H,,����:04-01,��咲��11,39582
19,�T���V���E�N�C,Pericrocotus divaricatus,1980�N��,1984,9,7,�ڍ��{��,2�H,,����:01-02,��咲��11,34146
20,�T���V���E�N�C,Pericrocotus divaricatus,1990�N��,1995,5,12,���ڍ�3����(�ڍ��s����),1�H,,,�斯����02,41626
21,�T���V���E�N�C,Pericrocotus divaricatus,1990�N��,1995,5,13,�剪�R2����(�����H�Ƒ�w),1�H,,,�斯����02,41627
22,�T���V���E�N�C,Pericrocotus divaricatus,1990�N��,1997,5,25,�剪�R2����(�����H�Ƒ�w),1�H,,,�斯����02,47621
23,�T���V���E�N�C,Pericrocotus divaricatus,1990�N��,1999,4,21,�剪�R2����(�����H�Ƒ�w),1�H,,,�斯����02,21182
24,�T���V���E�N�C,Pericrocotus divaricatus,2000�N��,2002,4,23,�剪�R2����(�����H�Ƒ�w),1�H,,,�斯����01,42486
25,�T���V���E�N�C,Pericrocotus divaricatus,2000�N��,2006,5,1,�剪�R2����(�����H�Ƒ�w),1�H,,,�斯����01,48730
26,�T���V���E�N�C,Pericrocotus divaricatus,2000�N��,2007,5,26,�剪�R1����,1�H,,,�斯����01,51225
27,�T���V���E�N�C,Pericrocotus divaricatus,2000�N��,2008,5,10,�剪�R2����(�����H�Ƒ�w),1�H,,,�斯����01,52767
28,�T���V���E�N�C,Pericrocotus divaricatus,2010�N��,2010,4,27,�剪�R2����(�����H�Ƒ�w),1�H,,,�斯����01,59210
29,�T���V���E�N�C,Pericrocotus divaricatus,2010�N��,2013,5,7,���2����(�������),1�H,,,�斯����01,72410
30,���Y,Lanius bucephalus,(�N��s��),,,,�`�̖؍�1����,,,,�斯����01,22941
31,���Y,Lanius bucephalus,1950�N��,,,,����2����,,����,,�斯����01,28727
32,���Y,Lanius bucephalus,1950�N��,,,,�剪�R1����,,,����:02-03,��咲��11,30027
33,���Y,Lanius bucephalus,1960�N��,,,,���ڍ�5����(�����s���ю��̐X����),,,����:02-01,��咲��11,35144
34,���Y,Lanius bucephalus,1960�N��,1969,6,8,�剪�R2����(�����H�Ƒ�w),4�H(4~5),,,�斯����02,35565
35,���Y,Lanius bucephalus,1960�N��,1969,6,15,�剪�R2����(�����H�Ƒ�w),1�H(��1),,,�斯����02,35566
36,���Y,Lanius bucephalus,1960�N��,1969,6,17,�剪�R2����(�����H�Ƒ�w),5�H(5~6),,,�斯����02,35567
37,���Y,Lanius bucephalus,1960�N��,1969,9,,�剪�R2����,1�H(��1),,,�斯����02,35568
38,���Y,Lanius bucephalus,1960�N��,1969,12,15,�剪�R2����,1�H(��1),,,�斯����02,35569
39,���Y,Lanius bucephalus,1970�N��,,,,�剪�R2����,,,,�斯����02,48111
40,���Y,Lanius bucephalus,1970�N��,1970,1,15,�剪�R2����,1�H(��1),,,�斯����02,35570
41,���Y,Lanius bucephalus,1970�N��,1970,2,15,�剪�R2����,1�H(��1),,,�斯����02,35571
42,���Y,Lanius bucephalus,1970�N��,1970,9,4,���ڍ�5����(�����s���ю��̐X����),,����,����:04-01,��咲��11,52493
43,���Y,Lanius bucephalus,1970�N��,1970,9,4,�剪�R2����(�����H�Ƒ�w),1�H,����,,�斯����02,35572
44,���Y,Lanius bucephalus,1970�N��,1970,9,13,�剪�R2����(�����H�Ƒ�w),1�H,����,,�斯����02,35573
45,���Y,Lanius bucephalus,1970�N��,1970,9,27,�剪�R2����(�����H�Ƒ�w),2�H,,,�斯����02,35574
46,���Y,Lanius bucephalus,1970�N��,1970,10,7,�剪�R2����,2�H(��2),,,�斯����02,35575
47,���Y,Lanius bucephalus,1970�N��,1970,10,9,�剪�R2����(�����H�Ƒ�w),1�H,,,�斯����02,35576
48,���Y,Lanius bucephalus,1970�N��,1970,10,23,�剪�R2����,2�H,,,�斯����02,35577
49,���Y,Lanius bucephalus,1970�N��,1970,10,30,�剪�R2����(�����H�Ƒ�w),2�H,,,�斯����02,35578
50,���Y,Lanius bucephalus,1970�N��,1970,11,4,�剪�R2����,,,,�斯����02,35579
51,���Y,Lanius bucephalus,1970�N��,1970,11,6,�剪�R2����,1�H(��1),,,�斯����02,35581
52,���Y,Lanius bucephalus,1970�N��,1970,11,6,�剪�R2����(�����H�Ƒ�w),,����,,�斯����02,35580
53,���Y,Lanius bucephalus,1970�N��,1970,11,7,�剪�R2����,1�H(��1),����,,�斯����02,35582
54,���Y,Lanius bucephalus,1970�N��,1970,11,7,�剪�R2����(�����H�Ƒ�w),3�H(��2��1),,,�斯����02,35583
55,���Y,Lanius bucephalus,1970�N��,1970,12,19,�剪�R2����,1�H(��1),,,�斯����02,35584
56,���Y,Lanius bucephalus,1970�N��,1971,1,1,�剪�R2����,2�H(��1��1),,,�斯����02,35585
57,���Y,Lanius bucephalus,1970�N��,1971,1,24,�剪�R2����,1�H(��1),,,�斯����02,35586
58,���Y,Lanius bucephalus,1970�N��,1971,3,8,�剪�R2����,2�H(��1��1),,,�斯����02,35587
59,���Y,Lanius bucephalus,1970�N��,1971,4,7,�剪�R2����,1�H(��1),,,�斯����02,35588
60,���Y,Lanius bucephalus,1970�N��,1971,4,25,�剪�R2����(�����H�Ƒ�w),,,,�斯����02,35589
61,���Y,Lanius bucephalus,1970�N��,1971,5,18,�剪�R2����(�����H�Ƒ�w),1�H(��1),,,�斯����02,35590
62,���Y,Lanius bucephalus,1970�N��,1971,6,21,�剪�R2����(�����H�Ƒ�w),,,,�斯����02,35591
63,���Y,Lanius bucephalus,1970�N��,1971,7,28,�剪�R2����(�����H�Ƒ�w),,,,�斯����02,35592
64,���Y,Lanius bucephalus,1970�N��,1971,9,3,�剪�R2����(�����H�Ƒ�w),2�H(��2),,,�斯����02,35593
65,���Y,Lanius bucephalus,1970�N��,1971,10,8,�剪�R2����(�����H�Ƒ�w),2�H,,,�斯����02,35713
66,���Y,Lanius bucephalus,1970�N��,1971,10,10,��,,,����:04-01,��咲��11,52508
67,���Y,Lanius bucephalus,1970�N��,1971,11,29,�剪�R2����,1�H,,,�斯����02,35714
68,���Y,Lanius bucephalus,1970�N��,1972,2,16,�剪�R2����,1�H(��1),,,�斯����02,35739
69,���Y,Lanius bucephalus,1970�N��,1972,7,5,�剪�R2����(�����H�Ƒ�w),,,����:04-01,��咲��11,35762
70,���Y,Lanius bucephalus,1970�N��,1972,7,14,���ڍ�5����(�����s���ю��̐X����),,,����:04-01,��咲��11,52533
71,���Y,Lanius bucephalus,1970�N��,1972,7,29,�剪�R2����(�����H�Ƒ�w),1�H(��1),,,�斯����02,35763
72,���Y,Lanius bucephalus,1970�N��,1972,9,9,���ڍ�5����(�����s���ю��̐X����),,,����:04-01,��咲��11,52540
73,���Y,Lanius bucephalus,1970�N��,1972,9,13,�剪�R2����(�����H�Ƒ�w),1�H,����,,�斯����02,35829
74,���Y,Lanius bucephalus,1970�N��,1973,10,1,�剪�R2����(�����H�Ƒ�w),1�H(��1),,,�斯����02,35840
75,���Y,Lanius bucephalus,1970�N��,1973,10,18,�剪�R2����,2�H(��2),,,�斯����02,35841
76,���Y,Lanius bucephalus,1970�N��,1974,10,5,�剪�R2����(�����H�Ƒ�w),1�H,����,����:04-01,��咲��11,35881
77,���Y,Lanius bucephalus,1970�N��,1975,4,14,�剪�R2����(�����H�Ƒ�w),2�H(��1��1),,,�斯����02,35882
78,���Y,Lanius bucephalus,1970�N��,1975,10,4,�剪�R2����(�����H�Ƒ�w),1�H(�c��1),,,�斯����02,35883
79,���Y,Lanius bucephalus,1970�N��,1975,10,16,���4����(������),1�H,����,,�斯����02,35937
80,���Y,Lanius bucephalus,1970�N��,1976,9,27,�剪�R2����(�����H�Ƒ�w),1�H,����,,�斯����02,36037
81,���Y,Lanius bucephalus,1970�N��,1976,10,20,�剪�R2����(�����H�Ƒ�w),3�H,����,,�斯����02,36054
82,���Y,Lanius bucephalus,1970�N��,1977,3,26,���3����(������w���T�L�����p�X),1�H,,,�斯����02,36117
83,���Y,Lanius bucephalus,1970�N��,1977,9,3,�剪�R2����(�����H�Ƒ�w),1�H,����,,�斯����02,36267
84,���Y,Lanius bucephalus,1970�N��,1978,10,3,�剪�R2����(�����H�Ƒ�w),1�H(��1),����,,�斯����02,36332
85,���Y,Lanius bucephalus,1970�N��,1978,12,3,�剪�R2����(�����H�Ƒ�w),1�H(��1),,,�斯����02,36345
86,���Y,Lanius bucephalus,1970�N��,1979,6,1,�剪�R2����(�����H�Ƒ�w),3�H,,����:01-02,��咲��11,30112
87,���Y,Lanius bucephalus,1970�N��,1979,7,3,�剪�R2����(�����H�Ƒ�w),1�H,,����:01-02,��咲��11,30113
88,���Y,Lanius bucephalus,1970�N��,1979,9,19,�剪�R2����(�����H�Ƒ�w),1�H,����,,�斯����02,36371
89,���Y,Lanius bucephalus,1970�N��,1979,10,1,��ڍ�,,����,����:04-01,��咲��11,52568
90,���Y,Lanius bucephalus,1970�N��,1979,10,4,���2����(�������),1�H,����,����:01-02,��咲��11,30114
91,���Y,Lanius bucephalus,1980�N��,1980,10,1,�剪�R2����(�����H�Ƒ�w),1�H,����,����:01-02,��咲��11,30115
92,���Y,Lanius bucephalus,1980�N��,1980,10,24,�����u2����(�����s�����I�����s�b�N����),1�H,,,�斯����02,36423
93,���Y,Lanius bucephalus,1980�N��,1980,11,,���ڍ�5����(�����s���ю��̐X����),1�H(��1),����,,�斯����02,41273
94,���Y,Lanius bucephalus,1980�N��,1981,11,,�蕶�J4����,1�H(��1),,����:01-02,��咲��11,33012
95,���Y,Lanius bucephalus,1980�N��,1981,11,19,�΂��u2����,,����,,�斯����02,48527
96,���Y,Lanius bucephalus,1980�N��,1982,1,27,�蕶�J6����(�蕶�J����),1�H(��1),,,�斯����13,41274
97,���Y,Lanius bucephalus,1980�N��,1982,2,3,�蕶�J6����(�蕶�J����),1�H(��1),,,�斯����13,49783
98,���Y,Lanius bucephalus,1980�N��,1982,3,29,���2����(�������),2�H,,����:01-02,��咲��11,26734
99,���Y,Lanius bucephalus,1980�N��,1982,4,2,���2����(�������),2�H,,,�斯����13,41275
100,���Y,Lanius bucephalus,1980�N��,1982,4,5,���ڍ�5����(�����s���ю��̐X����),1�H(��1),,,�斯����13,41276
101,���Y,Lanius bucephalus,1980�N��,1982,6,12,���ڍ�5����(�����s���ю��̐X����),1�H(��1),,,�斯����13,41277
102,���Y,Lanius bucephalus,1980�N��,1982,10,4,�剪�R1����,1�H,����,,�斯����13,41282
103,���Y,Lanius bucephalus,1980�N��,1982,10,4,�剪�R2����(�����H�Ƒ�w),1�H,����,����:01-02,��咲��11,30116
104,���Y,Lanius bucephalus,1980�N��,1982,10,12,���2����(�������),2�H,����,����:01-02,��咲��11,26735
105,���Y,Lanius bucephalus,1980�N��,1982,10,15,���ڍ�3����,1�H,����,,�斯����13,41283
106,���Y,Lanius bucephalus,1980�N��,1982,10,22,���2����(�������),1�H(��1),,,�斯����13,41284
107,���Y,Lanius bucephalus,1980�N��,1982,10,29,���ڍ�2����(�h�q�ȋZ�p������),6�H,,����:03-01,��咲��11,36796
108,���Y,Lanius bucephalus,1980�N��,1982,10,29,���ڍ�2����,2�H,,����:03-01,��咲��11,36785
109,���Y,Lanius bucephalus,1980�N��,1982,10,29,�O�c2����(�ڍ����|�H��ɏ՗Βn),3�H,,����:03-01,��咲��11,36772
110,���Y,Lanius bucephalus,1980�N��,1982,12,27,���3����(������w���T�L�����p�X),1�H,,,�斯����13,41285
111,���Y,Lanius bucephalus,1980�N��,1983,1,28,���ڍ�2����(�h�q�ȋZ�p������),1�H,,����:03-01,��咲��11,36852
112,���Y,Lanius bucephalus,1980�N��,1983,3,8,�剪�R1����,1�H(��1),,����:01-01,��咲��11,41286
113,���Y,Lanius bucephalus,1980�N��,1983,3,11,�剪�R2����(�����H�Ƒ�w),1�H(��1),,����:01-02,��咲��11,30117
114,���Y,Lanius bucephalus,1980�N��,1985,,,���2����,3�H,,����:01-10,��咲��04,64913
115,���Y,Lanius bucephalus,1980�N��,1985,,,���2����,,,����:01-10,��咲��04,56188
116,���Y,Lanius bucephalus,1980�N��,1985,,,���3����,1�H,,����:01-10,��咲��04,64914
117,���Y,Lanius bucephalus,1980�N��,1985,,,���3����,1�H,,����:01-10,��咲��04,56189
118,���Y,Lanius bucephalus,1980�N��,1985,,,���4����,1�H,,����:01-10,��咲��04,64915
119,���Y,Lanius bucephalus,1980�N��,1985,,,���4����,1�H,,����:01-10,��咲��04,56190
120,���Y,Lanius bucephalus,1980�N��,1985,,,�勴2����,1�H,,����:01-10,��咲��04,64916
121,���Y,Lanius bucephalus,1980�N��,1985,,,�勴2����,1�H,,����:01-10,��咲��04,56191
122,���Y,Lanius bucephalus,1980�N��,1985,,,���ڍ�2����,3�H,,����:01-10,��咲��04,64917
123,���Y,Lanius bucephalus,1980�N��,1985,,,���ڍ�2����,,,����:01-10,��咲��04,56192
124,���Y,Lanius bucephalus,1980�N��,1985,,,���ڍ�4����,1�H,,����:01-10,��咲��04,64918
125,���Y,Lanius bucephalus,1980�N��,1985,,,���ڍ�4����,1�H,,����:01-10,��咲��04,56193
126,���Y,Lanius bucephalus,1980�N��,1985,,,�剪�R2����,2�H,,����:01-10,��咲��04,64919
127,���Y,Lanius bucephalus,1980�N��,1985,,,�剪�R2����,,,����:01-10,��咲��04,56194
128,���Y,Lanius bucephalus,1980�N��,1985,,,�΂��u1����,1�H,,����:01-10,��咲��04,64920
129,���Y,Lanius bucephalus,1980�N��,1985,,,�΂��u1����,1�H,,����:01-10,��咲��04,56195
130,���Y,Lanius bucephalus,1980�N��,1985,,,���_5����,1�H,,����:01-10,��咲��04,64921
131,���Y,Lanius bucephalus,1980�N��,1985,,,���_5����,1�H,,����:01-10,��咲��04,56196
132,���Y,Lanius bucephalus,1980�N��,1985,,,�����u1����,1�H,,����:01-10,��咲��04,64922
133,���Y,Lanius bucephalus,1980�N��,1985,,,�����u1����,1�H,,����:01-10,��咲��04,56197
134,���Y,Lanius bucephalus,1980�N��,1985,5,10,�蕶�J2����,,,,�斯����02,49682
135,���Y,Lanius bucephalus,1980�N��,1985,10,4,���4����(������),1�H,,����:01-10,��咲��04,48922
136,���Y,Lanius bucephalus,1980�N��,1985,10,4,���ڍ�2����(�h�q�ȋZ�p������),2�H,,����:01-10,��咲��04,49003
137,���Y,Lanius bucephalus,1980�N��,1986,2,6,���4����(������),1�H,,����:01-10,��咲��04,48923
138,���Y,Lanius bucephalus,1980�N��,1986,2,6,���ڍ�2����(�h�q�ȋZ�p������),1�H,,����:01-10,��咲��04,49004
139,���Y,Lanius bucephalus,1980�N��,1986,2,6,�����u1����,1�H,,����:01-10,��咲��04,49173
140,���Y,Lanius bucephalus,1980�N��,1986,5,11,���2����(�������),1�H,,����:04-01,�斯����08,37344
141,���Y,Lanius bucephalus,1980�N��,1986,9,,���2����(�������),1�H,,����:04-01,�斯����08,23047
142,���Y,Lanius bucephalus,1980�N��,1986,10,16,���2����(�������),1�H,����,����:04-01,�斯����08,37343
143,���Y,Lanius bucephalus,1980�N��,1986,10,26,���2����(�������),1�H,,����:01-04,�斯����08,37345
144,���Y,Lanius bucephalus,1980�N��,1986,11,2,���2����(�������),1�H,,����:04-01,�斯����08,38152
145,���Y,Lanius bucephalus,1980�N��,1986,12,7,���2����(�������),1�H,,����:04-01,�斯����08,38274
146,���Y,Lanius bucephalus,1980�N��,1987,1,11,���2����(�������),1�H,,����:04-01,�斯����08,38337
147,���Y,Lanius bucephalus,1980�N��,1987,2,1,���2����(�������),1�H,,����:04-01,�斯����08,38357
148,���Y,Lanius bucephalus,1980�N��,1987,3,1,���2����(�������),1�H,,����:04-01,�斯����08,38382
149,���Y,Lanius bucephalus,1980�N��,1987,4,,���2����(�������),1�H,,����:04-01,�斯����08,23048
150,���Y,Lanius bucephalus,1980�N��,1987,4,5,�����u1����,,,,�斯����04,31599
151,���Y,Lanius bucephalus,1980�N��,1987,5,,���2����(�������),1�H,,����:04-01,�斯����08,40555
152,���Y,Lanius bucephalus,1980�N��,1987,6,,���2����(�������),1�H,,����:04-01,�斯����08,40556
153,���Y,Lanius bucephalus,1980�N��,1987,10,,���2����(�������),1�H,,����:04-01,�斯����08,40557
154,���Y,Lanius bucephalus,1980�N��,1987,11,,���2����(�������),1�H,����,����:04-01,�斯����08,40558
155,���Y,Lanius bucephalus,1980�N��,1987,12,,���2����(�������),1�H,,����:04-01,�斯����08,40559
156,���Y,Lanius bucephalus,1980�N��,1988,1,,���2����(�������),1�H,,����:04-01,�斯����08,40560
157,���Y,Lanius bucephalus,1980�N��,1988,2,,���2����(�������),1�H,,����:04-01,�斯����08,40561
158,���Y,Lanius bucephalus,1980�N��,1988,4,3,���2����(�������),1�H,,����:04-01,�斯����08,40562
159,���Y,Lanius bucephalus,1980�N��,1988,4,20,���2����(�������),,,,�斯����08,62744
160,���Y,Lanius bucephalus,1980�N��,1988,5,,���2����(�������),1�H,,����:04-01,�斯����08,40563
161,���Y,Lanius bucephalus,1980�N��,1988,9,,���2����(�������),1�H,,����:04-01,�斯����08,40564
162,���Y,Lanius bucephalus,1980�N��,1988,10,9,���2����(�������),1�H(��1),����,����:04-01,�斯����08,40565
163,���Y,Lanius bucephalus,1980�N��,1988,10,30,���2����(�������),1�H,,����:04-03,�斯����08,40570
164,���Y,Lanius bucephalus,1980�N��,1988,11,3,���2����(�������),1�H(��1),����,����:04-01,�斯����08,40566
165,���Y,Lanius bucephalus,1980�N��,1988,12,,���2����(�������),1�H,,����:04-01,�斯����08,40567
166,���Y,Lanius bucephalus,1980�N��,1989,1,,���2����(�������),1�H,,����:04-01,�斯����08,40568
167,���Y,Lanius bucephalus,1980�N��,1989,2,12,���2����(�������),2�H(��1��1),,����:04-01,�斯����08,23049
168,���Y,Lanius bucephalus,1980�N��,1989,3,12,���2����(�������),1�H,����,����:04-01,�斯����08,40569
169,���Y,Lanius bucephalus,1980�N��,1989,4,,���2����(�������),1�H,,����:04-03,�斯����08,40571
170,���Y,Lanius bucephalus,1980�N��,1989,5,,���2����(�������),1�H,,����:04-03,�斯����08,40572
171,���Y,Lanius bucephalus,1980�N��,1989,6,,���2����(�������),1�H,,����:04-03,�斯����08,40573
172,���Y,Lanius bucephalus,1980�N��,1989,10,15,���2����(�������),1�H(��1),����,����:04-03,�斯����08,40574
173,���Y,Lanius bucephalus,1980�N��,1989,11,,���2����(�������),1�H(��1),,����:04-03,�斯����08,40575
174,���Y,Lanius bucephalus,1980�N��,1989,11,3,���2����,1�H(��1),,����:04-01,��咲��11,39616
175,���Y,Lanius bucephalus,1980�N��,1989,12,,���2����(�������),1�H(��1),,����:04-01,�斯����08,39619
176,���Y,Lanius bucephalus,1990�N��,1990,1,,���2����(�������),1�H(��1),,����:04-01,�斯����08,23050
177,���Y,Lanius bucephalus,1990�N��,1990,2,12,���2����(�������),1�H(��1),,����:04-01,�斯����08,39622
178,���Y,Lanius bucephalus,1990�N��,1990,3,,���2����(�������),2�H(��1��1),,����:04-03,�斯����08,40576
179,���Y,Lanius bucephalus,1990�N��,1990,4,,���2����(�������),1�H,,����:04-03,�斯����08,40577
180,���Y,Lanius bucephalus,1990�N��,1990,5,,���2����(�������),1�H,,����:04-03,�斯����08,40578
181,���Y,Lanius bucephalus,1990�N��,1990,6,,���2����(�������),1�H,,����:04-03,�斯����08,40579
182,���Y,Lanius bucephalus,1990�N��,1990,10,7,���2����(�������),1�H,����,����:04-01,��咲��11,39631
183,���Y,Lanius bucephalus,1990�N��,1990,10,14,���2����(�������),1�H(��1),,����:04-01,��咲��11,39632
184,���Y,Lanius bucephalus,1990�N��,1990,10,15,���2����(�������),1�H,����,����:04-03,�斯����08,40580
185,���Y,Lanius bucephalus,1990�N��,1990,11,,���2����(�������),1�H,,����:04-03,�斯����08,40581
186,���Y,Lanius bucephalus,1990�N��,1990,12,,���2����(�������),1�H,,����:04-03,�斯����08,40582
187,���Y,Lanius bucephalus,1990�N��,1991,1,,���2����(�������),1�H,,����:04-03,�斯����08,23051
188,���Y,Lanius bucephalus,1990�N��,1991,1,18,���ڍ�5����(�����s���ю��̐X����),1�H(��1),,����:04-01,��咲��11,39655
189,���Y,Lanius bucephalus,1990�N��,1991,2,,���2����(�������),1�H,,����:04-03,�斯����08,40583
190,���Y,Lanius bucephalus,1990�N��,1991,3,,���2����(�������),1�H,,����:04-03,�斯����08,40584
191,���Y,Lanius bucephalus,1990�N��,1991,4,,���2����(�������),1�H,,����:04-03,�斯����08,40585
192,���Y,Lanius bucephalus,1990�N��,1991,5,,���2����(�������),1�H,,����:04-03,�斯����08,40586
193,���Y,Lanius bucephalus,1990�N��,1991,6,,���2����(�������),1�H,,����:04-03,�斯����08,40587
194,���Y,Lanius bucephalus,1990�N��,1991,9,,���2����(�������),1�H,,����:04-03,�斯����08,40588
195,���Y,Lanius bucephalus,1990�N��,1991,10,13,���2����(�������),1�H,,����:04-03,�斯����08,40589
196,���Y,Lanius bucephalus,1990�N��,1991,11,,���2����(�������),1�H,,����:04-03,�斯����08,40590
197,���Y,Lanius bucephalus,1990�N��,1991,11,4,�剪�R2����(�����H�Ƒ�w),1�H,����,,�斯����02,36717
198,���Y,Lanius bucephalus,1990�N��,1991,12,,���2����(�������),1�H,,����:04-03,�斯����08,40591
199,���Y,Lanius bucephalus,1990�N��,1992,1,,���2����(�������),1�H,,����:04-03,�斯����08,23052
200,���Y,Lanius bucephalus,1990�N��,1992,2,,���2����(�������),1�H,,����:04-03,�斯����08,40592
201,���Y,Lanius bucephalus,1990�N��,1992,3,,���2����(�������),1�H,,����:04-03,�斯����08,40593
202,���Y,Lanius bucephalus,1990�N��,1992,4,,���2����(�������),1�H,,����:04-03,�斯����08,40594
203,���Y,Lanius bucephalus,1990�N��,1992,5,,���2����(�������),1�H,,����:04-03,�斯����08,40595
204,���Y,Lanius bucephalus,1990�N��,1992,9,,���2����(�������),1�H,,����:04-03,�斯����08,40596
205,���Y,Lanius bucephalus,1990�N��,1992,10,,���2����(�������),1�H,,����:04-03,�斯����08,40597
206,���Y,Lanius bucephalus,1990�N��,1992,11,,���2����(�������),1�H,,����:04-03,�斯����08,40598
207,���Y,Lanius bucephalus,1990�N��,1992,12,,���2����(�������),1�H,,����:04-03,�斯����08,40599
208,���Y,Lanius bucephalus,1990�N��,1993,1,,���2����(�������),1�H,,����:04-03,�斯����08,23053
209,���Y,Lanius bucephalus,1990�N��,1993,2,,���2����(�������),1�H,,����:04-03,�斯����08,40600
210,���Y,Lanius bucephalus,1990�N��,1993,3,,���2����(�������),1�H,,����:04-03,�斯����08,40601
211,���Y,Lanius bucephalus,1990�N��,1993,4,,���2����(�������),1�H,,����:04-03,�斯����08,40602
212,���Y,Lanius bucephalus,1990�N��,1993,5,,���2����(�������),1�H,,����:04-03,�斯����08,40603
213,���Y,Lanius bucephalus,1990�N��,1993,5,10,����2����,,,,�斯����04,33239
214,���Y,Lanius bucephalus,1990�N��,1993,6,17,���R���u1����,,,,�斯����04,29118
215,���Y,Lanius bucephalus,1990�N��,1993,10,,���2����(�������),1�H,,����:04-03,�斯����08,40604
216,���Y,Lanius bucephalus,1990�N��,1993,11,,���2����(�������),1�H,,����:04-03,�斯����08,40605
217,���Y,Lanius bucephalus,1990�N��,1993,12,,���2����(�������),1�H,,����:04-03,�斯����08,40606
218,���Y,Lanius bucephalus,1990�N��,1994,1,,���2����(�������),1�H,,����:04-03,�斯����08,40607
219,���Y,Lanius bucephalus,1990�N��,1994,2,,���2����(�������),1�H,,����:04-03,�斯����08,40608
220,���Y,Lanius bucephalus,1990�N��,1994,3,,���2����(�������),1�H,,����:04-03,�斯����08,40609
221,���Y,Lanius bucephalus,1990�N��,1994,4,,���2����(�������),1�H,,����:04-03,�斯����08,40610
222,���Y,Lanius bucephalus,1990�N��,1994,5,,���2����(�������),1�H,,����:04-03,�斯����08,40611
223,���Y,Lanius bucephalus,1990�N��,1994,6,25,��ڍ�4����,,,,�斯����04,29576
224,���Y,Lanius bucephalus,1990�N��,1994,10,16,���2����(�������),2�H(��1��1),,����:04-03,�斯����08,23054
225,���Y,Lanius bucephalus,1990�N��,1994,10,19,���2����(�������),1�H,����,,�斯����02,41607
226,���Y,Lanius bucephalus,1990�N��,1994,11,,���2����(�������),1�H(��1),,����:04-03,�斯����08,40612
227,���Y,Lanius bucephalus,1990�N��,1994,12,,���2����(�������),1�H(��1),,����:04-03,�斯����08,40613
228,���Y,Lanius bucephalus,1990�N��,1995,1,,���2����(�������),1�H(��1),,����:04-03,�斯����08,23055
229,���Y,Lanius bucephalus,1990�N��,1995,2,,���2����(�������),1�H(��1),,����:04-03,�斯����08,40614
230,���Y,Lanius bucephalus,1990�N��,1995,3,,���2����(�������),1�H(��1),,����:04-03,�斯����08,40615
231,���Y,Lanius bucephalus,1990�N��,1995,4,,���2����(�������),1�H(��1),,����:04-03,�斯����08,40616
232,���Y,Lanius bucephalus,1990�N��,1995,5,,���2����(�������),1�H(��1),,����:04-03,�斯����08,40617
233,���Y,Lanius bucephalus,1990�N��,1995,5,16,����2����,,,,�斯����04,33140
234,���Y,Lanius bucephalus,1990�N��,1995,10,,���2����(�������),1�H(��1),,����:04-03,�斯����08,40618
235,���Y,Lanius bucephalus,1990�N��,1995,10,1,�剪�R2����(�����H�Ƒ�w),1�H,����,,�斯����02,41633
236,���Y,Lanius bucephalus,1990�N��,1995,11,,���2����(�������),1�H(��1),,����:04-03,�斯����08,40619
237,���Y,Lanius bucephalus,1990�N��,1995,11,17,�剪�R2����(�����H�Ƒ�w),1�H,����,,�斯����02,41634
238,���Y,Lanius bucephalus,1990�N��,1995,12,,���2����(�������),1�H(��1),,����:04-03,�斯����08,40620
239,���Y,Lanius bucephalus,1990�N��,1996,1,,���2����(�������),1�H(��1),,����:04-03,�斯����08,23056
240,���Y,Lanius bucephalus,1990�N��,1996,2,,���2����(�������),1�H(��1),,����:04-03,�斯����08,40621
241,���Y,Lanius bucephalus,1990�N��,1996,3,,���2����(�������),1�H(��1),,����:04-03,�斯����08,40622
242,���Y,Lanius bucephalus,1990�N��,1996,3,26,����2����,,,,�斯����04,29809
243,���Y,Lanius bucephalus,1990�N��,1996,4,,���2����(�������),1�H(��1),,����:04-03,�斯����08,40623
244,���Y,Lanius bucephalus,1990�N��,1996,4,5,��ڍ�3����,,,,�斯����04,29395
245,���Y,Lanius bucephalus,1990�N��,1996,5,,���2����(�������),1�H(��1),,����:04-03,�斯����08,40624
246,���Y,Lanius bucephalus,1990�N��,1996,5,10,��2����,,,,�斯����04,32089
247,���Y,Lanius bucephalus,1990�N��,1996,10,,���2����(�������),1�H(��1),,����:04-03,�斯����08,40625
248,���Y,Lanius bucephalus,1990�N��,1996,11,,���2����(�������),1�H(��1),,����:04-03,�斯����08,40626
249,���Y,Lanius bucephalus,1990�N��,1996,12,,���2����(�������),1�H(��1),,����:04-03,�斯����08,40627
250,���Y,Lanius bucephalus,1990�N��,1997,1,,���2����(�������),1�H(��1),,����:04-03,�斯����08,23057
251,���Y,Lanius bucephalus,1990�N��,1997,2,,���2����(�������),1�H(��1),,����:04-03,�斯����08,40628
252,���Y,Lanius bucephalus,1990�N��,1997,2,14,���2����(�������),,,,�斯����08,40743
253,���Y,Lanius bucephalus,1990�N��,1997,3,,���2����(�������),1�H(��1),,����:04-03,�斯����08,40629
254,���Y,Lanius bucephalus,1990�N��,1997,3,5,�蕶�J3����,,,,�斯����04,32677
255,���Y,Lanius bucephalus,1990�N��,1997,3,10,��ڍ�4����,,,,�斯����04,29502
256,���Y,Lanius bucephalus,1990�N��,1998,1,24,���2����(�������),,,,�斯����08,40787
257,���Y,Lanius bucephalus,1990�N��,1998,3,25,�蕶�J3����(�����߂̂��h�Βn����),,,,�斯����04,27619