�A��,�햼,�w��,�N��,�ώ@�N,�ώ@��,�ώ@��,�ꏊ,�̐�,�L�[���[�h,������,������,�ώ@ID
1,�R�W���P�C,Bambusicola thoracicus,(�N��s��),,,,�`�̖؍�1����,,,,�斯����01,22292
2,�R�W���P�C,Bambusicola thoracicus,1920�N��,,,,�t��2����(�����R����),,,,�斯����01,34461
3,�R�W���P�C,Bambusicola thoracicus,1920�N��,,,,�΂��u3����,,,����:02-03,��咲��11,34334
4,�R�W���P�C,Bambusicola thoracicus,1950�N��,,,,���ڍ�3����,,,,�斯����01,31237
5,�R�W���P�C,Bambusicola thoracicus,1950�N��,,,,���ڍ�5����(�����s���ю��̐X����),,,����:02-01,��咲��11,35121
6,�R�W���P�C,Bambusicola thoracicus,1950�N��,,,,�剪�R1����,,,����:02-03,��咲��11,30022
7,�R�W���P�C,Bambusicola thoracicus,1960�N��,1964,,,���ڍ�5����(�����s���ю��̐X����),,,����:02-01,��咲��11,35249
8,�R�W���P�C,Bambusicola thoracicus,1960�N��,1969,2,,�剪�R2����(�����H�Ƒ�w),1�H,,,�斯����02,35509
9,�R�W���P�C,Bambusicola thoracicus,1970�N��,,,,�剪�R1����,,,,�斯����01,29999
10,�R�W���P�C,Bambusicola thoracicus,1970�N��,1970,4,1,�剪�R2����(�����H�Ƒ�w),1�H,,,�斯����02,35517
11,�R�W���P�C,Bambusicola thoracicus,1970�N��,1970,9,13,�剪�R2����(�����H�Ƒ�w),,,,�斯����02,35510
12,�R�W���P�C,Bambusicola thoracicus,1970�N��,1970,9,27,�剪�R2����(�����H�Ƒ�w),,,,�斯����02,35511
13,�R�W���P�C,Bambusicola thoracicus,1970�N��,1971,3,21,�剪�R2����(�����H�Ƒ�w),,,,�斯����02,35514
14,�R�W���P�C,Bambusicola thoracicus,1970�N��,1971,4,20,�剪�R2����(�����H�Ƒ�w),,,,�斯����02,35513
15,�R�W���P�C,Bambusicola thoracicus,1970�N��,1971,5,22,�剪�R2����(�����H�Ƒ�w),,,,�斯����02,35512
16,�R�W���P�C,Bambusicola thoracicus,1970�N��,1972,5,25,�剪�R2����(�����H�Ƒ�w),,,,�斯����02,35757
17,�R�W���P�C,Bambusicola thoracicus,1970�N��,1972,9,6,�剪�R2����(�����H�Ƒ�w),,,,�斯����02,35768
18,�R�W���P�C,Bambusicola thoracicus,1970�N��,1973,4,4,�剪�R2����(�����H�Ƒ�w),,,,�斯����02,35483
19,�R�W���P�C,Bambusicola thoracicus,1970�N��,1974,6,28,�剪�R2����(�����H�Ƒ�w),1�H,,,�斯����02,35869
20,�R�W���P�C,Bambusicola thoracicus,1970�N��,1975,4,14,�剪�R2����(�����H�Ƒ�w),2�H,,,�斯����02,35870
21,�R�W���P�C,Bambusicola thoracicus,1970�N��,1977,4,19,���3����(������w���T�L�����p�X),,,,�斯����02,36169
22,�R�W���P�C,Bambusicola thoracicus,1970�N��,1977,4,19,�剪�R2����(�����H�Ƒ�w),2�H,,����:01-02,��咲��11,26239
23,�R�W���P�C,Bambusicola thoracicus,1970�N��,1977,4,21,�剪�R1����(�ې�),2�H,,,�斯����02,36189
24,�R�W���P�C,Bambusicola thoracicus,1970�N��,1977,4,27,���3����(������w���T�L�����p�X),1�H,,,�斯����02,36197
25,�R�W���P�C,Bambusicola thoracicus,1970�N��,1978,5,2,�剪�R2����(�����H�Ƒ�w),1�H,,����:01-02,��咲��11,26240
26,�R�W���P�C,Bambusicola thoracicus,1970�N��,1978,7,6,���2����,,,,�斯����02,48489
27,�R�W���P�C,Bambusicola thoracicus,1970�N��,1979,7,26,�剪�R2����(�����H�Ƒ�w),,,����:01-02,��咲��11,26241
28,�R�W���P�C,Bambusicola thoracicus,1980�N��,1981,3,13,���ڍ�5����(�����s���ю��̐X����),,,����:01-02,��咲��11,24883
29,�R�W���P�C,Bambusicola thoracicus,1980�N��,1982,7,,���2����(�������),4�H(����2�c��2),,����:01-02,��咲��11,26731
30,�R�W���P�C,Bambusicola thoracicus,1980�N��,1982,7,3,���2����(�������),1�H,,,�斯����13,41300
31,�R�W���P�C,Bambusicola thoracicus,1980�N��,1983,1,11,���2����(�������),4�H,,����:01-01,��咲��11,41298
32,�R�W���P�C,Bambusicola thoracicus,1980�N��,1985,,,���2����,1�H,,����:01-10,��咲��04,64532
33,�R�W���P�C,Bambusicola thoracicus,1980�N��,1985,5,30,���2����,1�H,,����:01-10,��咲��04,55428
34,�R�W���P�C,Bambusicola thoracicus,1980�N��,1985,8,11,���2����(�������),1�H,,,�斯����02,41299
35,�R�W���P�C,Bambusicola thoracicus,1990�N��,1994,6,28,�剪�R2����(�����H�Ƒ�w),1�H,,,�斯����02,41584
36,�R�W���P�C,Bambusicola thoracicus,1990�N��,1994,7,1,�剪�R2����(�����H�Ƒ�w),1�H,,,�斯����02,41585
37,�R�W���P�C,Bambusicola thoracicus,1990�N��,1998,5,9,�`�̖؍�2����,,,,�斯����01,28039
38,�L���P�C,Chrysolophus pictus,1970�N��,1974,10,,���ڍ�5����(�����s���ю��̐X����),,,����:02-01,��咲��11,35196
39,�E�Y��,Coturnix japonica,1950�N��,,,,���ڍ�5����(�����s���ю��̐X����),,,����:02-01,��咲��11,24882
40,�j���g��,Gallus gallus (domestic),1990�N��,1997,8,,�ڍ��{��1����,,,,�斯����01,33796
41,�L�W,Phasianus colchicus,1920�N��,,,,������2����,,,,�斯����01,30504
42,�L�W,Phasianus colchicus,1960�N��,,,,���ڍ�5����(�����s���ю��̐X����),,,����:02-01,��咲��11,35122
43,�L�W,Phasianus colchicus,1980�N��,,,,���4����(������),1�H(��1),,,�斯����02,49676
44,�L�W,Phasianus colchicus,1990�N��,1998,6,11,�O�c2����,1�H(��1),,,�斯����01,29062
45,�L�W,Phasianus colchicus,2000�N��,2001,6,24,���ڍ�3����(���ڍ����w�Z),1�H(��1),,,�斯����02,34698
46,�R�E���C�L�W,Phasianus colchicus karpowi,1970�N��,1973,6,,���ڍ�5����(�����s���ю��̐X����),2�H(2~3),,����:02-01,��咲��11,35123
47,�R�E���C�L�W,Phasianus colchicus karpowi,1990�N��,1998,3,3,�O�c2����,1�H(��1),,,�斯����02,34636
48,�A�q��,Anas platyrhynchos (domestic),1970�N��,1977,3,26,���3����(������w���T�L�����p�X),1�H,,,�斯����02,36127
49,�A�q��,Anas platyrhynchos (domestic),1980�N��,1986,5,,�蕶�J6����(�蕶�J����),7�H,,,�斯����02,41348
50,�A�q��,Anas platyrhynchos (domestic),2000�N��,2004,3,9,�蕶�J6����(�蕶�J����),2�H,,,�斯����01,42080
51,�A�q��,Anas platyrhynchos (domestic),2000�N��,2007,6,15,�蕶�J6����(�蕶�J����),,,,�斯����01,51549
52,�A�q��,Anas platyrhynchos (domestic),2000�N��,2009,4,11,�蕶�J6����(�蕶�J����),,,,�斯����01,58721
53,�A�q��,Anas platyrhynchos (domestic),2000�N��,2009,9,27,�蕶�J6����(�蕶�J����),6�H,,,�斯����05,58323
54,�A�q��,Anas platyrhynchos (domestic),2010�N��,2013,2,8,�蕶�J6����(�蕶�J����),3�H,,,�斯����01,72088
55,�A�q��,Anas platyrhynchos (domestic),2010�N��,2015,11,22,�蕶�J6����(�蕶�J����),2�H,,,�斯����05,84261
56,�K�`���E[�V�i�K�`���E],Anser cygnoides (domestic),1990�N��,1998,11,29,�蕶�J6����(�蕶�J����),4�H,,,�斯����02,21021
57,�K�`���E[�V�i�K�`���E],Anser cygnoides (domestic),2000�N��,2004,3,9,�蕶�J6����(�蕶�J����),3�H,,,�斯����01,42079
58,�K�`���E[�V�i�K�`���E],Anser cygnoides (domestic),2000�N��,2007,6,15,�蕶�J6����(�蕶�J����),,,,�斯����01,51550
59,�K�`���E[�V�i�K�`���E],Anser cygnoides (domestic),2000�N��,2009,9,27,�蕶�J6����(�蕶�J����),1�H,,,�斯����05,58324
60,�R�u�n�N�`���E,Cygnus olor,1970�N��,1971,12,,�蕶�J6����(�蕶�J����),1�H,,����:01-02,��咲��11,39834
61,�h�o�g,Columba livia,1980�N��,1982,,,���ڍ�1����(�ڍ���),,,,�斯����13,48096
62,�h�o�g,Columba livia,1980�N��,1982,4,18,���4����(������),1�H,,,�斯����13,41306
63,�h�o�g,Columba livia,1980�N��,1982,4,18,�蕶�J1����(�~�Z��),,,����:01-01,��咲��11,48095
64,�h�o�g,Columba livia,1980�N��,1982,7,9,���ڍ�2����(�ڍ���),16�H,,����:03-01,��咲��11,36736
65,�h�o�g,Columba livia,1980�N��,1982,7,9,�O�c2����(�ڍ����|�H��ɏ՗Βn),10�H,,����:03-01,��咲��11,36727
66,�h�o�g,Columba livia,1980�N��,1982,10,29,���ڍ�2����(�ڍ���),10�H,,����:03-01,��咲��11,36780
67,�h�o�g,Columba livia,1980�N��,1982,10,29,�O�c2����(�ڍ����|�H��ɏ՗Βn),26�H,,����:03-01,��咲��11,36770
68,�h�o�g,Columba livia,1980�N��,1983,1,28,���ڍ�2����(�ڍ���),29�H,,����:03-01,��咲��11,36833
69,�h�o�g,Columba livia,1980�N��,1983,1,28,�O�c2����(�ڍ����|�H��ɏ՗Βn),22�H,,����:03-01,��咲��11,36816
70,�h�o�g,Columba livia,1980�N��,1985,,,���2����,2�H,,����:01-10,��咲��04,64537
71,�h�o�g,Columba livia,1980�N��,1985,,,���3����,10�H,,����:01-10,��咲��04,64538
72,�h�o�g,Columba livia,1980�N��,1985,,,���4����,92�H,,����:01-10,��咲��04,64539
73,�h�o�g,Columba livia,1980�N��,1985,,,�t��1����,10�H,,����:01-10,��咲��04,64540
74,�h�o�g,Columba livia,1980�N��,1985,,,�t��2����,9�H,,����:01-10,��咲��04,64541
75,�h�o�g,Columba livia,1980�N��,1985,,,�t��3����,3�H,,����:01-10,��咲��04,64542
76,�h�o�g,Columba livia,1980�N��,1985,,,�t��4����,1�H,,����:01-10,��咲��04,64543
77,�h�o�g,Columba livia,1980�N��,1985,,,���R1����,4�H,,����:01-10,��咲��04,64544
78,�h�o�g,Columba livia,1980�N��,1985,,,���R2����,14�H,,����:01-10,��咲��04,64545
79,�h�o�g,Columba livia,1980�N��,1985,,,���R3����,1�H,,����:01-10,��咲��04,64546
80,�h�o�g,Columba livia,1980�N��,1985,,,�勴2����,14�H,,����:01-10,��咲��04,64547
81,�h�o�g,Columba livia,1980�N��,1985,,,��ڍ�1����,8�H,,����:01-10,��咲��04,64548
82,�h�o�g,Columba livia,1980�N��,1985,,,��ڍ�3����,2�H,,����:01-10,��咲��04,64549
83,�h�o�g,Columba livia,1980�N��,1985,,,��ڍ�4����,1�H,,����:01-10,��咲��04,64550
84,�h�o�g,Columba livia,1980�N��,1985,,,��ڍ�5����,22�H,,����:01-10,��咲��04,64551
85,�h�o�g,Columba livia,1980�N��,1985,,,���ڍ�1����,5�H,,����:01-10,��咲��04,64552
86,�h�o�g,Columba livia,1980�N��,1985,,,���ڍ�2����,7�H,,����:01-10,��咲��04,64553
87,�h�o�g,Columba livia,1980�N��,1985,,,���ڍ�3����,1�H,,����:01-10,��咲��04,64554
88,�h�o�g,Columba livia,1980�N��,1985,,,���ڍ�4����,5�H,,����:01-10,��咲��04,64555
89,�h�o�g,Columba livia,1980�N��,1985,,,���ڍ�5����,10�H,,����:01-10,��咲��04,64556
90,�h�o�g,Columba livia,1980�N��,1985,,,�O�c1����,9�H,,����:01-10,��咲��04,64557
91,�h�o�g,Columba livia,1980�N��,1985,,,�O�c2����,11�H,,����:01-10,��咲��04,64558
92,�h�o�g,Columba livia,1980�N��,1985,,,�ڍ�1����,9�H,,����:01-10,��咲��04,64559
93,�h�o�g,Columba livia,1980�N��,1985,,,�ڍ�4����,3�H,,����:01-10,��咲��04,64560
94,�h�o�g,Columba livia,1980�N��,1985,,,���ڍ�1����,1�H,,����:01-10,��咲��04,64561
95,�h�o�g,Columba livia,1980�N��,1985,,,���ڍ�2����,19�H,,����:01-10,��咲��04,64562
96,�h�o�g,Columba livia,1980�N��,1985,,,���ڍ�3����,866�H,,����:01-10,��咲��04,64563
97,�h�o�g,Columba livia,1980�N��,1985,,,���ڍ�4����,15�H,,����:01-10,��咲��04,64564
98,�h�o�g,Columba livia,1980�N��,1985,,,���ڍ�5����,1�H,,����:01-10,��咲��04,64565
99,�h�o�g,Columba livia,1980�N��,1985,,,����1����,352�H,,����:01-10,��咲��04,64566
100,�h�o�g,Columba livia,1980�N��,1985,,,����2����,2�H,,����:01-10,��咲��04,64567
101,�h�o�g,Columba livia,1980�N��,1985,,,�S�V��1����,1�H,,����:01-10,��咲��04,64568
102,�h�o�g,Columba livia,1980�N��,1985,,,������1����,25�H,,����:01-10,��咲��04,64569
103,�h�o�g,Columba livia,1980�N��,1985,,,������2����,2�H,,����:01-10,��咲��04,64570
104,�h�o�g,Columba livia,1980�N��,1985,,,�ڍ��{��1����,27�H,,����:01-10,��咲��04,64571
105,�h�o�g,Columba livia,1980�N��,1985,,,�ڍ��{��2����,113�H,,����:01-10,��咲��04,64572
106,�h�o�g,Columba livia,1980�N��,1985,,,�ڍ��{��3����,2�H,,����:01-10,��咲��04,64573
107,�h�o�g,Columba livia,1980�N��,1985,,,����1����,1�H,,����:01-10,��咲��04,64574
108,�h�o�g,Columba livia,1980�N��,1985,,,����2����,2�H,,����:01-10,��咲��04,64575
109,�h�o�g,Columba livia,1980�N��,1985,,,��1����,18�H,,����:01-10,��咲��04,64576
110,�h�o�g,Columba livia,1980�N��,1985,,,��2����,4�H,,����:01-10,��咲��04,64577
111,�h�o�g,Columba livia,1980�N��,1985,,,�蕶�J1����,232�H,,����:01-10,��咲��04,64578
112,�h�o�g,Columba livia,1980�N��,1985,,,�蕶�J2����,152�H,,����:01-10,��咲��04,64579
113,�h�o�g,Columba livia,1980�N��,1985,,,�蕶�J3����,36�H,,����:01-10,��咲��04,64580
114,�h�o�g,Columba livia,1980�N��,1985,,,�蕶�J4����,70�H,,����:01-10,��咲��04,64581
115,�h�o�g,Columba livia,1980�N��,1985,,,�蕶�J5����,1�H,,����:01-10,��咲��04,64582
116,�h�o�g,Columba livia,1980�N��,1985,,,�蕶�J6����,179�H,,����:01-10,��咲��04,64583
117,�h�o�g,Columba livia,1980�N��,1985,,,���1����,1�H,,����:01-10,��咲��04,64584
118,�h�o�g,Columba livia,1980�N��,1985,,,���2����,4�H,,����:01-10,��咲��04,64585
119,�h�o�g,Columba livia,1980�N��,1985,,,���3����,2�H,,����:01-10,��咲��04,64586
120,�h�o�g,Columba livia,1980�N��,1985,,,����1����,6�H,,����:01-10,��咲��04,64587
121,�h�o�g,Columba livia,1980�N��,1985,,,����2����,2�H,,����:01-10,��咲��04,64588
122,�h�o�g,Columba livia,1980�N��,1985,,,�剪�R2����,4�H,,����:01-10,��咲��04,64589
123,�h�o�g,Columba livia,1980�N��,1985,,,�΂��u1����,11�H,,����:01-10,��咲��04,64590
124,�h�o�g,Columba livia,1980�N��,1985,,,�΂��u2����,2�H,,����:01-10,��咲��04,64591
125,�h�o�g,Columba livia,1980�N��,1985,,,���R���u1����,1�H,,����:01-10,��咲��04,64592
126,�h�o�g,Columba livia,1980�N��,1985,,,���R���u2����,3�H,,����:01-10,��咲��04,64593
127,�h�o�g,Columba livia,1980�N��,1985,,,���R���u3����,1�H,,����:01-10,��咲��04,64594
128,�h�o�g,Columba livia,1980�N��,1985,,,����2����,117�H,,����:01-10,��咲��04,64595
129,�h�o�g,Columba livia,1980�N��,1985,,,�`�̖؍�1����,9�H,,����:01-10,��咲��04,64596
130,�h�o�g,Columba livia,1980�N��,1985,,,�`�̖؍�2����,2�H,,����:01-10,��咲��04,64597
131,�h�o�g,Columba livia,1980�N��,1985,,,�`�̖؍�3����,2�H,,����:01-10,��咲��04,64598
132,�h�o�g,Columba livia,1980�N��,1985,,,���_2����,3�H,,����:01-10,��咲��04,64599
133,�h�o�g,Columba livia,1980�N��,1985,,,���_4����,6�H,,����:01-10,��咲��04,64600
134,�h�o�g,Columba livia,1980�N��,1985,,,���_5����,3�H,,����:01-10,��咲��04,64601
135,�h�o�g,Columba livia,1980�N��,1985,,,�����u1����,4�H,,����:01-10,��咲��04,64602
136,�h�o�g,Columba livia,1980�N��,1985,4,30,���2����,,,����:01-10,��咲��04,55775
137,�h�o�g,Columba livia,1980�N��,1985,4,30,���3����,,,����:01-10,��咲��04,55776
138,�h�o�g,Columba livia,1980�N��,1985,4,30,���4����,,,����:01-10,��咲��04,55777
139,�h�o�g,Columba livia,1980�N��,1985,4,30,�t��1����,,,����:01-10,��咲��04,55778
140,�h�o�g,Columba livia,1980�N��,1985,4,30,�t��2����,,,����:01-10,��咲��04,55779
141,�h�o�g,Columba livia,1980�N��,1985,4,30,�t��3����,,,����:01-10,��咲��04,55780
142,�h�o�g,Columba livia,1980�N��,1985,4,30,�t��4����,1�H,,����:01-10,��咲��04,55781
143,�h�o�g,Columba livia,1980�N��,1985,4,30,���R1����,,,����:01-10,��咲��04,55782
144,�h�o�g,Columba livia,1980�N��,1985,4,30,���R2����,,,����:01-10,��咲��04,55783
145,�h�o�g,Columba livia,1980�N��,1985,4,30,���R3����,1�H,,����:01-10,��咲��04,55784
146,�h�o�g,Columba livia,1980�N��,1985,4,30,�勴2����,,,����:01-10,��咲��04,55785
147,�h�o�g,Columba livia,1980�N��,1985,4,30,��ڍ�1����,,,����:01-10,��咲��04,55786
148,�h�o�g,Columba livia,1980�N��,1985,4,30,��ڍ�3����,,,����:01-10,��咲��04,55787
149,�h�o�g,Columba livia,1980�N��,1985,4,30,��ڍ�4����,1�H,,����:01-10,��咲��04,55788
150,�h�o�g,Columba livia,1980�N��,1985,4,30,��ڍ�5����,,,����:01-10,��咲��04,55789
151,�h�o�g,Columba livia,1980�N��,1985,4,30,���ڍ�1����,,,����:01-10,��咲��04,55790
152,�h�o�g,Columba livia,1980�N��,1985,4,30,���ڍ�2����,,,����:01-10,��咲��04,55791
153,�h�o�g,Columba livia,1980�N��,1985,4,30,���ڍ�3����,1�H,,����:01-10,��咲��04,55792
154,�h�o�g,Columba livia,1980�N��,1985,4,30,���ڍ�4����,,,����:01-10,��咲��04,55793
155,�h�o�g,Columba livia,1980�N��,1985,4,30,���ڍ�5����,,,����:01-10,��咲��04,55794
156,�h�o�g,Columba livia,1980�N��,1985,4,30,�O�c1����,,,����:01-10,��咲��04,55795
157,�h�o�g,Columba livia,1980�N��,1985,4,30,�O�c2����,,,����:01-10,��咲��04,55796
158,�h�o�g,Columba livia,1980�N��,1985,4,30,�ڍ�1����,,,����:01-10,��咲��04,55797
159,�h�o�g,Columba livia,1980�N��,1985,4,30,�ڍ�4����,,,����:01-10,��咲��04,55798
160,�h�o�g,Columba livia,1980�N��,1985,4,30,���ڍ�1����,1�H,,����:01-10,��咲��04,55799
161,�h�o�g,Columba livia,1980�N��,1985,4,30,���ڍ�2����,,,����:01-10,��咲��04,55800
162,�h�o�g,Columba livia,1980�N��,1985,4,30,���ڍ�3����,,,����:01-10,��咲��04,55801
163,�h�o�g,Columba livia,1980�N��,1985,4,30,���ڍ�4����,,,����:01-10,��咲��04,55802
164,�h�o�g,Columba livia,1980�N��,1985,4,30,���ڍ�5����,1�H,,����:01-10,��咲��04,55803
165,�h�o�g,Columba livia,1980�N��,1985,4,30,����1����,,,����:01-10,��咲��04,55804
166,�h�o�g,Columba livia,1980�N��,1985,4,30,����2����,,,����:01-10,��咲��04,55805
167,�h�o�g,Columba livia,1980�N��,1985,4,30,�S�V��1����,1�H,,����:01-10,��咲��04,55806
168,�h�o�g,Columba livia,1980�N��,1985,4,30,������1����,,,����:01-10,��咲��04,55807
169,�h�o�g,Columba livia,1980�N��,1985,4,30,������2����,,,����:01-10,��咲��04,55808
170,�h�o�g,Columba livia,1980�N��,1985,4,30,�ڍ��{��1����,,,����:01-10,��咲��04,55809
171,�h�o�g,Columba livia,1980�N��,1985,4,30,�ڍ��{��2����,,,����:01-10,��咲��04,55810
172,�h�o�g,Columba livia,1980�N��,1985,4,30,�ڍ��{��3����,,,����:01-10,��咲��04,55811
173,�h�o�g,Columba livia,1980�N��,1985,4,30,����1����,1�H,,����:01-10,��咲��04,55812
174,�h�o�g,Columba livia,1980�N��,1985,4,30,����2����,,,����:01-10,��咲��04,55813
175,�h�o�g,Columba livia,1980�N��,1985,4,30,��1����,,,����:01-10,��咲��04,55814
176,�h�o�g,Columba livia,1980�N��,1985,4,30,��2����,,,����:01-10,��咲��04,55815
177,�h�o�g,Columba livia,1980�N��,1985,4,30,�蕶�J1����,,,����:01-10,��咲��04,55816
178,�h�o�g,Columba livia,1980�N��,1985,4,30,�蕶�J2����,,,����:01-10,��咲��04,55817
179,�h�o�g,Columba livia,1980�N��,1985,4,30,�蕶�J3����,,,����:01-10,��咲��04,55818
180,�h�o�g,Columba livia,1980�N��,1985,4,30,�蕶�J4����,,,����:01-10,��咲��04,55819
181,�h�o�g,Columba livia,1980�N��,1985,4,30,�蕶�J5����,1�H,,����:01-10,��咲��04,55820
182,�h�o�g,Columba livia,1980�N��,1985,4,30,�蕶�J6����,,,����:01-10,��咲��04,55821
183,�h�o�g,Columba livia,1980�N��,1985,4,30,���1����,1�H,,����:01-10,��咲��04,55822
184,�h�o�g,Columba livia,1980�N��,1985,4,30,���2����,,,����:01-10,��咲��04,55823
185,�h�o�g,Columba livia,1980�N��,1985,4,30,���3����,,,����:01-10,��咲��04,55824
186,�h�o�g,Columba livia,1980�N��,1985,4,30,����1����,,,����:01-10,��咲��04,55825
187,�h�o�g,Columba livia,1980�N��,1985,4,30,����2����,,,����:01-10,��咲��04,55826
188,�h�o�g,Columba livia,1980�N��,1985,4,30,�剪�R2����,,,����:01-10,��咲��04,55827
189,�h�o�g,Columba livia,1980�N��,1985,4,30,�΂��u1����,,,����:01-10,��咲��04,55828
190,�h�o�g,Columba livia,1980�N��,1985,4,30,�΂��u2����,,,����:01-10,��咲��04,55829
191,�h�o�g,Columba livia,1980�N��,1985,4,30,���R���u1����,1�H,,����:01-10,��咲��04,55830
192,�h�o�g,Columba livia,1980�N��,1985,4,30,���R���u2����,,,����:01-10,��咲��04,55831
193,�h�o�g,Columba livia,1980�N��,1985,4,30,���R���u3����,1�H,,����:01-10,��咲��04,55832
194,�h�o�g,Columba livia,1980�N��,1985,4,30,����2����,,,����:01-10,��咲��04,55833
195,�h�o�g,Columba livia,1980�N��,1985,4,30,�`�̖؍�1����,,,����:01-10,��咲��04,55834
196,�h�o�g,Columba livia,1980�N��,1985,4,30,�`�̖؍�2����,,,����:01-10,��咲��04,55835
197,�h�o�g,Columba livia,1980�N��,1985,4,30,�`�̖؍�3����,,,����:01-10,��咲��04,55836
198,�h�o�g,Columba livia,1980�N��,1985,4,30,���_2����,,,����:01-10,��咲��04,55837
199,�h�o�g,Columba livia,1980�N��,1985,4,30,���_4����,,,����:01-10,��咲��04,55838
200,�h�o�g,Columba livia,1980�N��,1985,4,30,���_5����,,,����:01-10,��咲��04,55839
201,�h�o�g,Columba livia,1980�N��,1985,4,30,�����u1����,,,����:01-10,��咲��04,55840
202,�h�o�g,Columba livia,1980�N��,1985,7,2,���4����(������),15�H,,����:01-10,��咲��04,48941
203,�h�o�g,Columba livia,1980�N��,1985,7,2,���ڍ�4����,1�H,,����:01-10,��咲��04,49058
204,�h�o�g,Columba livia,1980�N��,1985,7,2,���ڍ�5����(�S�V��),5�H,,����:01-10,��咲��04,49079
205,�h�o�g,Columba livia,1980�N��,1985,7,2,���ڍ�3����(�ڍ��s����),40�H,,����:01-10,��咲��04,49101
206,�h�o�g,Columba livia,1980�N��,1985,7,2,�蕶�J3����(�����߂̂��h�Βn����),20�H,,����:01-10,��咲��04,49205
207,�h�o�g,Columba livia,1980�N��,1985,7,2,�蕶�J6����(�蕶�J����),13�H,,����:01-10,��咲��04,49163
208,�h�o�g,Columba livia,1980�N��,1985,7,2,����2����(��������),20�H,,����:01-10,��咲��04,49244
209,�h�o�g,Columba livia,1980�N��,1985,7,2,���_3����(�{�O����),2�H,,����:01-10,��咲��04,49267
210,�h�o�g,Columba livia,1980�N��,1985,10,4,���ڍ�2����(�h�q�ȋZ�p������),1�H,,����:01-10,��咲��04,49029
211,�h�o�g,Columba livia,1980�N��,1985,10,4,���ڍ�3����(�ڍ��s����),60�H,,����:01-10,��咲��04,49102
212,�h�o�g,Columba livia,1980�N��,1985,10,4,���ڍ�5����(�����s���ю��̐X����),3�H,,����:01-10,��咲��04,49135
213,�h�o�g,Columba livia,1980�N��,1985,10,4,����2����(��������),6�H,,����:01-10,��咲��04,49245
214,�h�o�g,Columba livia,1980�N��,1986,2,6,���ڍ�2����(�h�q�ȋZ�p������),2�H,,����:01-10,��咲��04,49030
215,�h�o�g,Columba livia,1980�N��,1986,2,6,���ڍ�4����,1�H,,����:01-10,��咲��04,49059
216,�h�o�g,Columba livia,1980�N��,1986,2,6,���ڍ�5����(�S�V��),8�H,,����:01-10,��咲��04,49080
217,�h�o�g,Columba livia,1980�N��,1986,2,6,���ڍ�3����(�ڍ��s����),23�H,,����:01-10,��咲��04,49103
218,�h�o�g,Columba livia,1980�N��,1986,2,6,�蕶�J3����(�蕶�J�����_��),14�H,,����:01-10,��咲��04,49224
219,�h�o�g,Columba livia,1980�N��,1986,2,6,�蕶�J3����(�����߂̂��h�Βn����),29�H,,����:01-10,��咲��04,49206
220,�h�o�g,Columba livia,1980�N��,1986,2,6,�蕶�J6����(�蕶�J����),3�H,,����:01-10,��咲��04,49164
221,�h�o�g,Columba livia,1980�N��,1986,2,6,�剪�R2����(�����H�Ƒ�w),14�H,,����:01-10,��咲��04,49292
222,�h�o�g,Columba livia,1980�N��,1986,2,6,����2����(��������),6�H,,����:01-10,��咲��04,49246
223,�h�o�g,Columba livia,1980�N��,1986,4,26,���2����(�������),20�H(20+),,����:04-01,�斯����08,37362
224,�h�o�g,Columba livia,1980�N��,1986,5,,���2����(�������),20�H(20+),,����:04-01,�斯����08,44909
225,�h�o�g,Columba livia,1980�N��,1986,6,,���2����(�������),20�H(20+),,����:04-01,�斯����08,44910
226,�h�o�g,Columba livia,1980�N��,1986,7,,���2����(�������),20�H(20+),,����:04-01,�斯����08,44911
227,�h�o�g,Columba livia,1980�N��,1986,8,,���2����(�������),20�H(20+),,����:04-01,�斯����08,44912
228,�h�o�g,Columba livia,1980�N��,1986,9,,���2����(�������),20�H(20+),,����:04-01,�斯����08,44913
229,�h�o�g,Columba livia,1980�N��,1986,10,12,���2����(�������),20�H(20+),,����:04-01,�斯����08,38052
230,�h�o�g,Columba livia,1980�N��,1986,11,2,���2����(�������),20�H(20+),,����:04-01,�斯����08,38157
231,�h�o�g,Columba livia,1980�N��,1986,12,7,���2����(�������),20�H(20+),,����:04-01,�斯����08,38277
232,�h�o�g,Columba livia,1980�N��,1987,1,11,���2����(�������),20�H(20+),,����:04-01,�斯����08,23363
233,�h�o�g,Columba livia,1980�N��,1987,2,1,���2����(�������),20�H(20+),,����:04-01,�斯����08,38363
234,�h�o�g,Columba livia,1980�N��,1987,2,15,���_5����,,,,�斯����04,32442
235,�h�o�g,Columba livia,1980�N��,1987,3,1,���2����(�������),20�H(20+),,����:04-01,�斯����08,38393
236,�h�o�g,Columba livia,1980�N��,1987,3,28,�`�̖؍�2����,,,,�斯����04,28242
237,�h�o�g,Columba livia,1980�N��,1987,4,,���2����(�������),20�H(20+),,����:04-01,�斯����08,44914
238,�h�o�g,Columba livia,1980�N��,1987,5,,���2����(�������),20�H(20+),,����:04-01,�斯����08,44915
239,�h�o�g,Columba livia,1980�N��,1987,6,,���2����(�������),20�H(20+),,����:04-01,�斯����08,44916
240,�h�o�g,Columba livia,1980�N��,1987,7,,���2����(�������),20�H(20+),,����:04-01,�斯����08,44917
241,�h�o�g,Columba livia,1980�N��,1987,8,,���2����(�������),20�H(20+),,����:04-01,�斯����08,44918
242,�h�o�g,Columba livia,1980�N��,1987,9,,���2����(�������),20�H(20+),,����:04-01,�斯����08,44919
243,�h�o�g,Columba livia,1980�N��,1987,10,,���2����(�������),20�H(20+),,����:04-01,�斯����08,44920
244,�h�o�g,Columba livia,1980�N��,1987,11,,���2����(�������),20�H(20+),,����:04-01,�斯����08,44921
245,�h�o�g,Columba livia,1980�N��,1987,12,,���2����(�������),20�H(20+),,����:04-01,�斯����08,44922
246,�h�o�g,Columba livia,1980�N��,1988,1,,���2����(�������),20�H(20+),,����:04-01,�斯����08,23364
247,�h�o�g,Columba livia,1980�N��,1988,2,,���2����(�������),20�H(20+),,����:04-01,�斯����08,44924
248,�h�o�g,Columba livia,1980�N��,1988,3,,���2����(�������),20�H(20+),,����:04-01,�斯����08,44925
249,�h�o�g,Columba livia,1980�N��,1988,4,,���2����(�������),20�H(20+),,����:04-01,�斯����08,44923
250,�h�o�g,Columba livia,1980�N��,1988,5,,���2����(�������),20�H(20+),,����:04-01,�斯����08,44926
251,�h�o�g,Columba livia,1980�N��,1988,6,,���2����(�������),20�H(20+),,����:04-01,�斯����08,44927
252,�h�o�g,Columba livia,1980�N��,1988,7,,���2����(�������),20�H(20+),,����:04-01,�斯����08,44928
253,�h�o�g,Columba livia,1980�N��,1988,8,,���2����(�������),20�H(20+),,����:04-01,�斯����08,44929
254,�h�o�g,Columba livia,1980�N��,1988,9,,���2����(�������),20�H(20+),,����:04-01,�斯����08,44930
255,�h�o�g,Columba livia,1980�N��,1988,10,,���2����(�������),20�H(20+),,����:04-01,�斯����08,44931
256,�h�o�g,Columba livia,1980�N��,1988,11,,���2����(�������),20�H(20+),,����:04-01,�斯����08,44932
257,�h�o�g,Columba livia,1980�N��,1988,12,,���2����(�������),20�H(20+),,����:04-01,�斯����08,44933
258,�h�o�g,Columba livia,1980�N��,1989,1,,���2����(�������),20�H(20+),,����:04-01,�斯����08,44934
259,�h�o�g,Columba livia,1980�N��,1989,2,,���2����(�������),20�H(20+),,����:04-01,�斯����08,44935
260,�h�o�g,Columba livia,1980�N��,1989,3,,���2����(�������),20�H(20+),,����:04-01,�斯����08,44936
261,�h�o�g,Columba livia,1980�N��,1989,4,,���2����(�������),,,����:04-03,�斯����08,23365
262,�h�o�g,Columba livia,1980�N��,1989,5,,���2����(�������),,,����:04-03,�斯����08,44937
263,�h�o�g,Columba livia,1980�N��,1989,6,,���2����(�������),,,����:04-03,�斯����08,44938
264,�h�o�g,Columba livia,1980�N��,1989,7,,���2����(�������),,,����:04-03,�斯����08,44939
265,�h�o�g,Columba livia,1980�N��,1989,8,,���2����(�������),,,����:04-03,�斯����08,44940